sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1209589	9	891482	4	000120919123055421	"2023-11-15 18:18:01"	doc4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	0	6000	5.006	30036	A	1400556	D	"By trust,By subtrust,As custodian for da"	0	0	0																						"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Lee Daniel R"	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1209589	9	891482	4	000120919122028755	"2022-05-13 09:18:52"	doc4.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	27000	5.55	149850	A	1362771	M	"By trust,By subtrust,As custodian for da"	0	2	0	0																					"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Lee Daniel R"	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1209589	8	891482	4	000120919118062412	"2018-12-13 14:17:34"	doc4.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Common Stock"	2018-12-12	P	0	15000	2.14667	32200	A	1312446	M	"By subtrust,By trust,As custodian for da"	0	1	0	0																C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Lee Daniel R"	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1209589	7	891482	4	000120919116150167	"2016-11-15 16:19:27"	doc4.xml	4	2016-11-10	0	1	0	000000000000000000	0	"Common Stock"	2016-11-10	M	0	1050359	1.3	1365467	A	1283728	M	"By Subtrust,By Trust,As Custodian for Da"	0	450	52	-2	1	1	2	15	43			5	5	7	-4	-10	5	0	44	C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Lee Daniel R"	"C/o Full House Resorts, Inc."	"4670 S. Fort Apache Road, Suite 190"	"Las Vegas"	NV	89147		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
11	15	1209589	4	69488	1	000120919114065910	"2014-11-03 17:43:59"	doc4.xml	4	2014-10-31	0	0	0	000000000000000000	1	"Common Stock"	2014-10-31	P	0	1000	14.9225	14923	A	26214	I	"By Lee Childrens' Trust"	0	4	2728	1	5	5	4	10	18	19	0	-12	-9	0	-20	-21	-22	-14	5	C		0	0000		"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"Lee Daniel R"	"1293 South Main Street"		Akron	OH	44301		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1209589	4	69488	1	000120919113026766	"2013-05-16 15:30:10"	c540236_4x0.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Stock"	2013-05-15	P	0	4000	15.1	60400	A	22203	M	"By Lee Childrens' Trust"	0	22	1366	0	2	2	-3	3	33	27	42	-4	0	3	14	12	11	-10	48	C		0	0000		"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"Lee Daniel R"	"1293 South Main Street"		Akron	OH	44301		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1209589	4	69488	1	000120919113026042	"2013-05-14 11:11:23"	c538803_4x0.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Common Stock"	2013-05-13	P	0	2000	15.2	30400	A	18203	D	"By Lee Childrens' Trust"	0	12	1474	0	2	-1	0	1	29	23	42	-1	5	8	13	7	14	-6	49	C		0	0000		"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"Lee Daniel R"	"1293 South Main Street"		Akron	OH	44301		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1209589	4	69488	1	000120919113024407	"2013-05-07 10:44:31"	c533397_4x0.xml	4	2013-05-06	0	0	0	000000000000000000	1	"Common Stock"	2013-05-06	P	0	2000	14.99	29980	A	16203	I	"By Lee Childrens' Trust"	0	14	1805	0	0	2	1	-3	30	18	28	7	3	9	8	4	4	-6	51	C		0	0000		"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"Lee Daniel R"	"1293 South Main Street"		Akron	OH	44301		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1209589	4	69488	1	000120919113024132	"2013-05-06 15:33:35"	c532758_4x0.xml	4	2013-05-02	0	0	0	000000000000000000	0	"Common Stock"	2013-05-02	P	0	14203	14.4811	205675	A	14203	M	"By Lee Childrens' Trust"	1	32767	1803	0	0	1	4	0	32	20	31	2	8	17	7	0	3	-7	49	C		0	0000		"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"Lee Daniel R"	"1293 South Main Street"		Akron	OH	44301		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
21	7	1209589	3	356213	1	000123202708000007	"2008-11-19 13:16:42"	edgar.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock"	2008-11-18	P	0	2000	4	8000	A	29480	D	"By 401(k) Plan,As custodian for daughter"	0	7	6301	0	-14	-27	16	79	84	188	184	-9	-38	-12	-25	-63	-72	-85	-88	C		0	0000		"Pinnacle Entertainment Inc"	PNK	7990	953667491	DE	0004-12-31	79	i	"Lee Daniel R"	"C/o Pinnacle Entertainment, Inc."	"3800 Howard Hughes Parkway"	"Las Vegas"	NV	89169		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
