sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1191293	12	1177702	2	000156218024001194	"2024-02-08 17:45:28"	primarydocument.xml	4	2024-02-06	0	1	0	000000000000000000	1	"Common Stock"	2024-02-06	S	f	10000	536.75	5367500	D	5989	D		0	-63	0																						"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Odell Richard D"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1191293	12	1177702	2	000156218023004008	"2023-05-09 16:24:22"	primarydocument.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Common Stock"	2023-05-05	S	f	2500	293.9	734750	D	5989	D		0	-29	0																						"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Odell Richard D"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1191293	12	1177702	2	000156218023001253	"2023-02-10 16:24:07"	primarydocument.xml	4	2023-02-08	0	1	0	000000000000000000	2	"Common Stock"	2023-02-09	S	f	11519	277.99	3202167	D	8110	D		0	-59	0																						"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Odell Richard D"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1191293	12	1177702	2	000156218023001121	"2023-02-08 16:59:53"	primarydocument.xml	4	2023-02-06	0	1	0	000000000000000000	2	"Common Stock"	2023-02-07	S	f	9143	294.825	2695589	D	8110	D		0	-53	0																						"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Odell Richard D"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1191293	12	1177702	2	000156218022006018	"2022-08-10 16:39:18"	primarydocument.xml	4	2022-08-08	0	1	0	000000000000000000	1	"Common Stock"	2022-08-08	S	f	23550	239.413	5638176	D	13356	D		1	-64	0																						"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Odell Richard D"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1191293	12	1177702	2	000156218022001337	"2022-02-10 17:06:16"	primarydocument.xml	4	2022-02-09	0	1	0	000000000000000000	0	"Common Stock"	2022-02-09	S	f	15000	289.79	4346850	D	12960	D		0	-54	0																						"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Odell Richard D"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1191293	12	1177702	2	000156218021005219	"2021-08-06 16:11:51"	primarydocument.xml	4	2021-08-04	0	1	0	000000000000000000	0	"Common Stock"	2021-08-04	S	f	5000	238.03	1190150	D	13969	D		0	-26	0																						"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Odell Richard D"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1191293	12	1177702	2	000156218021001160	"2021-02-16 16:31:34"	primarydocument.xml	4	2021-02-11	0	1	0	000000000000000000	3	"Common Stock"	2021-02-12	S	f	24120	206.451	4979596	D	18421	D		0	-57	0																	C		0	0000		"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Odell Richard D"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1191293	12	1177702	2	000156218020006902	"2020-11-25 16:18:16"	primarydocument.xml	4	2020-11-23	0	1	0	000000000000000000	1	"Common Stock"	2020-11-23	S	f	19610	169.778	3329355	D	19106	D		1	-51	0																	C		0	0000		"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Odell Richard D"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1191293	12	1177702	2	000156218020006596	"2020-11-09 16:11:31"	primarydocument.xml	4	2020-11-05	0	1	0	000000000000000000	0	"Common Stock"	2020-11-05	S	f	36779	165.712	6094722	D	19106	D		0	-66	0																	C		0	0000		"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Odell Richard D"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
