sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1308348	17	66004	1	000117494722000341	"2022-03-04 16:55:44"	ownership.xml	4	2022-03-04	0	0	0	000000000000000000	3	"Common Stock (Shares held in street name)"	2022-03-04	S	0	3006	105.408	316856	D	89002	D		0	-3	0																						"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Doll Dennis W"	"485C Route 1 South"	"Suite 400"	Iselin	NJ	08830		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1308348	17	66004	1	000117494721000981	"2021-11-03 14:03:02"	ownership.xml	4	2021-11-03	0	0	0	000000000000000000	3	"Common Stock (Shares held in street name)"	2021-11-03	S	0	3000	100.455	301364	D	92008	D		0	-3	0	0																					"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Doll Dennis W"	"485C Route 1 South"	"Suite 400"	Iselin	NJ	08830		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1308348	17	66004	1	000117494721000830	"2021-09-03 14:09:52"	ownership.xml	4	2021-09-03	0	0	0	000000000000000000	3	"Common Stock (Shares held in street name)"	2021-09-03	S	0	3000	112.561	337683	D	95008	D		0	-3	0	0																					"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Doll Dennis W"	"485C Route 1 South"	"Suite 400"	Iselin	NJ	08830		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1308348	17	66004	1	000117494721000761	"2021-08-06 09:54:56"	ownership.xml	4	2021-08-05	0	0	0	000000000000000000	3	"Common Stock (Shares held in street name)"	2021-08-05	S	0	3000	106.772	320316	D	98008	D		0	-3	0	0																					"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Doll Dennis W"	"485C Route 1 South"	"Suite 400"	Iselin	NJ	08830		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1308348	17	66004	1	000117494721000610	"2021-06-03 14:43:19"	ownership.xml	4	2021-06-03	0	0	0	000000000000000000	3	"Common Stock (Shares held in street name)"	2021-06-03	S	0	2500	85.195	212988	D	101008	D		0	-2	0	0																					"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Doll Dennis W"	"485C Route 1 South"	"Suite 400"	Iselin	NJ	08830		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1308348	18	66004	1	000110465920074502	"2020-06-18 11:14:19"	c2022903d1_4.xml	4	2020-06-17	0	0	0	000000000000000000	2	"Common Stock (Shares held in street name)"	2020-06-17	S	0	2000	70.2552	140510	D	102969	D		0	-2	0	0																C		0	0000		"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Doll Dennis W"	"485C Route 1 South, Suite 400"		Iselin	NJ	08830		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1308348	17	66004	1	000117494719000676	"2019-05-13 16:02:34"	ownership.xml	4	2019-05-13	0	0	0	000000000000000000	1	"Common Stock - (Book Entry)"	2019-05-13	S	0	3127	61.33	191779	D	99403	D		0	-3	0																	C		0	0000		"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Doll Dennis W"	"485C Route 1 South"	"Suite 400"	Iselin	NJ	08830		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1308348	17	66004	1	000117494719000425	"2019-03-22 15:57:48"	ownership.xml	4	2019-03-22	0	0	0	000000000000000000	1	"Common Stock - (Book Entry)"	2019-03-22	S	0	2000	57.85	115700	D	93368	D		0	-2	0	0																C		0	0000		"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Doll Dennis W"	"485C Route 1 South"	"Suite 400"	Iselin	NJ	08830		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1308348	9	66004	1	000117494718001345	"2018-11-09 14:50:41"	form4-21057_dd.xml	4	2018-11-09	0	0	0	000000000000000000	1	"Common Stock - (Book Entry)"	2018-11-09	S	0	4000	49.71	198840	D	95368	D		0	-4	0	0																C		0	0000		"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Doll Dennis W"	"1500 Ronson Road"		Iselin	NJ	08830		1	1	0	1	"Pres, CEO"	Chairman	0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1308348	9	66004	1	000091431714001238	"2014-09-23 13:02:57"	formfour-140771_dd.xml	4	2014-09-23	0	0	0	000000000000000000	3	"Common Stock (Shares held in street name)"	2014-09-23	P	0	1000	19.95	19950	A	61135	D		0	2	666	0	0	0	-1	5	12	14	23	-1	-3	-4	-2	-4	-7	-2	11	C		0	0000		"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Doll Dennis W"	"1500 Ronson Road"		Iselin	NJ	08830		1	1	0	1	"Pres, CEO"	Chairman	0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
