sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1013321	6	921590	1	000114036114021623	"2014-05-15 16:12:02"	doc1.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Stock"	2014-05-14	P	0	6000	12.4102	74462	A	480000	D		1	1	0																	C		0	0000		"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Logan George W"	"36 Church Avenue Sw"		Roanoke	VA	24011		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1013321	5	921590	1	000101332112000012	"2012-11-06 13:10:09"	primary_doc.xml	4	2012-11-06	0	0	0	000000000000000000	0	"Common Stock"	2012-11-06	P	0	6000	9.476	56856	A	474000	D		0	1	0	0																C		0	0000		"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Logan George W"	"P O Box 99"		Earlysville	VA	22936		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1013321	5	921590	1	000101332109000013	"2009-11-20 16:58:14"	primary_doc.xml	4	2009-11-19	0	0	0	000000000000000000	0	"Common Stock"	2009-11-19	P	0	1000	3.5559	3556	A	468000	D		0	0	2	0	0	0	0	-2	21	8	-11	0	0	0	2	0	-30	-42	-65	C		0	0000		"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Logan George W"	"P O Box 99"		Earlysville	VA	22936		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
7	115	1013321	5	1069533	1	000101332108000015	"2008-09-22 10:28:59"	primary_doc.xml	4/A	2008-09-03	0	0	0	000000000000000000	0	"Common Stock"	2008-09-03	P	0	1437	29.6693	42635	A	20625	D		1	7	49	0	0	0	1	-12	-16	-19	-3	5	0	3	3	9	12	19	22	C		0	0000		"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Logan George W"	"P O Box 99"		Earlysville	VA	22936		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1013321	5	1069533	1	000101332108000014	"2008-09-16 16:39:58"	primary_doc.xml	4	2008-09-12	0	0	0	000000000000000000	0	"Common Stock"	2008-09-12	P	0	2563	30.9154	79236	A	23188	D		0	12	30	-5	2	2	5	-5	-11	-14	4	0	-2	3	3	5	10	21	21	C		0	0000		"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Logan George W"	"P O Box 99"		Earlysville	VA	22936		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1013321	2	1069533	1	000101332108000013	"2008-09-12 10:34:03"	primary_doc.xml	4	2008-09-03	0	0	0	000000000000000000	0	"Common Stock"	2008-09-03	P	0	1437	29.6693	42635	A	20625	D		1	7	21	0	3	-2	-5	-18	-17	-19	-3	2	5	5	13	11	14	20	22	C		0	0000		"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Logan George W"	"P O Box 1190"		Salem	VA	24153		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	54	1013321	5	921590	1	000101332108000011	"2008-08-06 15:26:44"	primary_doc.xml	4	2008-08-06	0	0	0	000000000000000000	0	"Common Stock"	2008-08-06	P	0	7000	8.5321	59725	A	467000	D		0	2	2	0	12	13	1	8	2	-32	-54	0	0	-1	-5	-18	-10	-22	-39	C		0	0000		"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Logan George W"	"P O Box 99"		Earlysville	VA	22936		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1013321	5	921590	1	000101332108000004	"2008-02-08 15:49:00"	primary_doc.xml	4	2008-02-08	0	0	0	000000000000000000	0	"Common Stock"	2008-02-08	P	0	1800	9.5018	17103	A	460000	D		0	0	7	0	14	15	10	-1	13	4	-37	-3	6	6	-14	-16	-14	-34	-33	C		0	0000		"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Logan George W"	"P O Box 99"		Earlysville	VA	22936		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1013321	5	921590	1	000101332108000003	"2008-02-08 15:00:06"	primary_doc.xml	4	2008-02-06	0	0	0	000000000000000000	0	"Common Stock"	2008-02-06	P	0	1200	8.9325	10719	A	458200	D		0	0	7	0	14	15	10	-1	13	4	-37	-3	6	6	-14	-16	-14	-34	-33	C		0	0000		"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Logan George W"	"P O Box 99"		Earlysville	VA	22936		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1013321	5	921590	1	000092159007000038	"2007-10-02 15:01:02"	primary_doc.xml	4	2007-09-28	0	0	0	000000000000000000	0	"Common Stock"	2007-09-28	P	0	45000	10.5	472500	A	457000	D		0	11	10	0	4	4	14	3	-4	-17	-42	-2	0	-1	5	-6	-16	-22	-17						"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Logan George W"	"P O Box 99"		Earlysville	VA	22936		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1013321	5	921590	1	000092159007000010	"2007-05-02 16:43:26"	primary_doc.xml	4	2007-05-02	0	0	0	000000000000000000	0	"Common Stock"	2007-05-02	P	0	6000	13.0817	78490	A	412000	D		0	1	19	6	0	0	-6	-19	-24	-23	-33	10	12	9	4	0	-5	-6	3	C		0	0000		"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Logan George W"	"P O Box 99"		Earlysville	VA	22936		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1013321	5	921590	1	000092159007000009	"2007-05-02 09:05:16"	primary_doc.xml	4	2007-05-01	0	0	0	000000000000000000	0	"Common Stock"	2007-05-01	P	0	6000	12.1662	72997	A	406000	D		0	2	19	0	6	5	0	-14	-19	-17	-28	10	12	9	4	0	-5	-6	3	C		0	0000		"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Logan George W"	"P O Box 99"		Earlysville	VA	22936		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
4	19	1013321	3	84278	1	000129848106000011	"2006-04-13 10:37:13"	primary_doc.xml	4	2006-02-13	0	1	0	000000000000000000	0	"Common Stock"	2006-02-13	M	0	3000	17.5	52500	A	0	B		0	-100	0	0																					"Roanoke Electric Steel Corp"	RESC	3312	540585263	VA	0004-10-31	33	d	"Logan George W"	"10 Link Evans Lane"		Earlysville	VA	22936		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
