sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1269450	7	1445942	4	000138713123009720	"2023-08-14 06:51:11"	wall-form4_081023.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	P	0	1870	0.871979	1631	A	1890142	D		0	0	0	0																					"Texas Mineral Resources Corp."	TMRC	1040	870294969	DE	0004-08-31	10	b	"Wall Cecil C"	"685 W. Escalante Dr."		"St. George"	UT	84790		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1269450	7	1445942	4	000183988223017464	"2023-07-03 13:11:16"	wall_form4-062923.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Common Stock"	2023-06-29	P	0	10000	0.8065	8065	A	1888272	D		0	1	0	0																					"Texas Mineral Resources Corp."	TMRC	1040	870294969	DE	0004-08-31	10	b	"Wall Cecil C"	"685 W. Escalante Dr."		"St. George"	UT	84790		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1499291	6	1445942	4	000183988223017189	"2023-06-30 15:08:57"	marchese-form4_062923.xml	4/A	2023-06-29	0	0	0	000000000000000000	0	"Common Stock"	2023-06-29	P	0	10000	0.78	7800	A	4094451	D		0	0	0	0																					"Texas Mineral Resources Corp."	TMRC	1040	870294969	DE	0004-08-31	10	b	"Marchese Anthony G."	"539 El Paso St"		"Sierra Blanca"	TX	79851		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1499291	6	1445942	4	000138713123005104	"2023-04-24 19:34:28"	ownership.xml	4	2023-04-24	0	0	0	000000000000000000	0	"Common Stock"	2023-04-24	P	0	6000	0.96	5760	A	4086272	D		0	0	0																						"Texas Mineral Resources Corp."	TMRC	1040	870294969	DE	0004-08-31	10	b	"Marchese Anthony G."	"539 El Paso St"		"Sierra Blanca"	TX	79851		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1499291	6	1445942	4	000138713123004022	"2023-03-27 16:59:39"	marchese-form4_032423.xml	4	2022-10-18	0	1	0	000000000000000000	2	"Common Stock"	2023-03-24	P	0	5000	1.16	5800	A	4067520	D		0	0	0																						"Texas Mineral Resources Corp."	TMRC	1040	870294969	DE	0004-08-31	10	b	"Marchese Anthony G."	"539 El Paso St"		"Sierra Blanca"	TX	79851		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1499291	9	1445942	4	000158069521000221	"2021-07-30 11:05:41"	marchese-form4_072821.xml	4	2021-07-28	0	0	0	000000000000000000	0	"Common Stock"	2021-07-28	P	0	5000	1.55	7750	A	4008158	D		1	0	0	0																					"Texas Mineral Resources Corp."	TMRC	1040	870294969	DE	0004-08-31	10	b	"Marchese Anthony G."	"539 West El Paso St"		"Sierra Blanca"	TX	79851		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1499291	9	1445942	4	000158069521000204	"2021-07-16 17:38:24"	marchese-form4_071621.xml	4	2021-07-16	0	0	0	000000000000000000	0	"Common Stock"	2021-07-16	P	0	10000	1.54	15400	A	4003158	D		0	0	0																						"Texas Mineral Resources Corp."	TMRC	1040	870294969	DE	0004-08-31	10	b	"Marchese Anthony G."	"539 West El Paso St"		"Sierra Blanca"	TX	79851		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1499291	6	1445942	4	000107878220000459	"2020-06-19 17:04:30"	primary_doc.xml	4	2020-06-17	0	1	0	000000000000000000	0	"Common Stock"	2020-06-17	M	0	771752	0.132224	102045	A	7383737	M	"See footnote"	0	12	0																	C		0	0000		"Texas Mineral Resources Corp."	TMRC	1040	870294969	DE	0004-08-31	10	b	"Marchese Anthony G."	"539 El Paso St"		"Sierra Blanca"	TX	79851		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1253574	4	1445942	4	000107878220000454	"2020-06-18 17:05:58"	primary_doc.xml	4	2020-06-17	0	1	0	000000000000000000	0	"Common Stock"	2020-06-16	M	0	1551468	0.173256	268801	A	7289428	D		0	27	0																	C		0	0000		"Texas Mineral Resources Corp."	TMRC	1040	870294969	DE	0004-08-31	10	b	"Gorski Daniel E"	"539 El Paso St"		"Sierra Blanca"	TX	79851		1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1269450	8	1445942	4	000107878220000453	"2020-06-18 16:50:21"	primary_doc.xml	4	2020-06-17	0	1	0	000000000000000000	0	"Common Stock"	2020-06-17	M	0	287804	0.305144	87822	A	903958	D		0	47	0																	C		0	0000		"Texas Mineral Resources Corp."	TMRC	1040	870294969	DE	0004-08-31	10	b	"Wall Cecil C"	"685 W Escalante Dr"		"St George"	UT	84790		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1499291	7	1445942	4	000107878220000441	"2020-06-16 15:57:06"	primary_doc.xml	4	2020-06-12	0	1	0	000000000000000000	0	"Common Stock"	2020-06-12	M	0	937525	0.275219	258025	A	4751221	D		0	25	0	0																C		0	0000		"Texas Mineral Resources Corp."	TMRC	1040	870294969	DE	0004-08-31	10	b	"Marchese Anthony G."	"539 El Paso Street"		"Sierra Blanca"	TX	79851		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1510789	4	1445942	4	000158069520000004	"2020-01-02 14:40:33"	form4-mathers.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2019-12-31	P	0	410377	0.19	77972	A	416627	D		0	6566	0	0																C		0	0000		"Texas Mineral Resources Corp."	TMRC	1040	870294969	DE	0004-08-31	10	b	"Mathers Chris"	"539 El Paso Street"		"Sierra Blanca"	TX	79851		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1499291	6	1445942	4	000158069520000002	"2020-01-02 14:38:37"	form4-marchese.xml	4	2019-12-30	0	1	0	000000000000000000	0	"Common Stock"	2019-12-30	P	0	106697	0.403845	43089	A	3813696	D		0	3	0	0																C		0	0000		"Texas Mineral Resources Corp."	TMRC	1040	870294969	DE	0004-08-31	10	b	"Marchese Anthony G."	"539 El Paso St"		"Sierra Blanca"	TX	79851		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1499291	6	1445942	4	000158069519000486	"2019-12-26 09:44:58"	ownership.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Common Stock"	2019-12-19	P	0	22500	1	22500	A	1646549	D		0	1	0	0																C		0	0000		"Texas Mineral Resources Corp."	TMRC	1040	870294969	DE	0004-08-31	10	b	"Marchese Anthony G."	"539 El Paso St"		"Sierra Blanca"	TX	79851		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1322318	5	1445942	4	000101905619000450	"2019-08-05 11:33:08"	texasmineral_4.xml	4	2019-08-02	0	0	0	000000000000000000	0	"Common Stock"	2019-08-02	S	0	5000257	0.36	1800093	D	111369	I	"See Footnotes"	0	-98	0	0																C		0	0000		"Texas Mineral Resources Corp."	TMRC	1040	870294969	DE	0004-08-31	10	b	"Sc Fundamental Value Fund, L.P."	"747 Third Avenue"	"27Th Floor"	"New York"	NY	10017		0	0	1	1		"See Footnote(1)"	0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1322318	4	1445942	4	000101905619000333	"2019-06-03 17:28:24"	texasmineral_4.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	S	0	249520	0.356389	88926	D	4900257	I	"See Footnotes"	1	-5	0																	C		0	0000		"Texas Mineral Resources Corp."	TMRC	1040	870294969	DE	0004-08-31	10	b	"Sc Fundamental Value Fund, L.P."	"747 Third Avenue"	"27Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1322318	4	1445942	4	000101905617000326	"2017-03-31 10:08:16"	texasmineral_4.xml	4	2017-03-29	0	0	0	000000000000000000	0	"Common Stock"	2017-03-29	S	0	4499	0.28	1260	D	5149777	I	"See Footnotes"	0	0	0	0																C		0	0000		"Texas Mineral Resources Corp."	TMRC	1040	870294969	DE	0004-08-31	10	b	"Sc Fundamental Value Fund, L.P."	"747 Third Avenue"	"27Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1322318	4	1445942	4	000101905617000322	"2017-03-29 11:13:34"	texasmineral_4.xml	4	2017-03-28	0	0	0	000000000000000000	0	"Common Stock"	2017-03-28	S	0	27000	0.27	7290	D	5154276	I	"See Footnotes"	0	-1	0	0																C		0	0000		"Texas Mineral Resources Corp."	TMRC	1040	870294969	DE	0004-08-31	10	b	"Sc Fundamental Value Fund, L.P."	"747 Third Avenue"	"27Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555835	2	1445942	2	000114036115043992	"2015-12-09 13:19:16"	doc1.xml	4	2015-12-07	0	1	0	000000000000000000	0	"Common Shares"	2015-12-07	P	0	35000	0.2	7000	A	333412	D		0	12	0	0																C		0	0000		"Texas Rare Earth Resources Corp."	TRER	1040	870294969	DE	0004-08-31	10	b	"Pingitore Nicholas"	"C/o Texas Rare Earth Resources Corp."	"539 El Paso Street"	"Sierra Blanca"	TX	79851		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1322318	4	1445942	2	000101905615000939	"2015-12-08 15:11:17"	texasrare_4.xml	4	2015-12-07	0	1	0	000000000000000000	0	"Common Stock"	2015-12-07	P	0	1750000	0.2	350000	A	9612552	M	"See Footnotes"	0	22	0	0																C		0	0000		"Texas Rare Earth Resources Corp."	TRER	1040	870294969	DE	0004-08-31	10	b	"Sc Fundamental Value Fund, L.P."	"747 Third Avenue"	"27Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1499291	5	1445942	2	000114036115037741	"2015-10-15 17:16:15"	doc1.xml	4	2015-01-26	0	1	0	000000000000000000	0	"Common Shares"	2015-01-26	P	0	64000	0.22	14080	A	739000	I	"By Insiders Trend Fund, L.P."	0	9	0																	C		0	0000		"Texas Rare Earth Resources Corp."	TRER	1040	870294969	DE	0004-08-31	10	b	"Marchese Anthony G."	"C/o Texas Rare Earth Resources Corp."	"539 El Paso Street"	"Sierra Blanca"	TX	79851		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555835	2	1445942	2	000114036115037709	"2015-10-15 16:15:15"	doc1.xml	4	2015-01-26	0	1	0	000000000000000000	0	"Common Shares"	2015-01-26	P	0	49472	0.22	10884	A	298412	D		0	20	0																	C		0	0000		"Texas Rare Earth Resources Corp."	TRER	1040	870294969	DE	0004-08-31	10	b	"Pingitore Nicholas"	"C/o Texas Rare Earth Resources Corp."	"539 El Paso Street"	"Sierra Blanca"	TX	79851		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1322318	4	1445942	2	000101905615000787	"2015-09-30 10:41:29"	texasrare_4.xml	4	2015-09-29	0	0	0	000000000000000000	0	"Common Stock"	2015-09-29	P	0	19380	0.189226	3667	A	3431276	D		0	1	0	0																C		0	0000		"Texas Rare Earth Resources Corp."	TRER	1040	870294969	DE	0004-08-31	10	b	"Sc Fundamental Value Fund, L.P."	"747 Third Avenue"	"27Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555797	2	1445942	2	000114036114034326	"2014-08-27 19:07:39"	doc1.xml	4	2014-08-27	0	0	0	000000000000000000	0	"Common Shares"	2014-08-27	P	0	5000	0.385	1925	A	5000	D		0	32767	0																	C		0	0000		"Texas Rare Earth Resources Corp."	TRER	1040	870294969	DE	0004-08-31	10	b	"Wolfe Dr. James R."	"C/o Texas Rare Earth Resources Corp."	"539 El Paso Street"	"Sierra Blanca"	TX	79851		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555835	2	1445942	2	000114036114009302	"2014-02-24 16:58:00"	doc1.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Common Stock"	2014-02-21	P	0	30000	0.42	12600	A	248940	D		0	14	0																	C		0	0000		"Texas Rare Earth Resources Corp."	TRER	1040	870294969	DE	0004-08-31	10	b	"Pingitore Nicholas"	"C/o Texas Rare Earth Resources Corp."	"539 El Paso Street"	"Sierra Blanca"	TX	79851		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1269450	6	1445942	2	000114036114009067	"2014-02-21 17:05:34"	doc1.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Common Stock"	2014-02-20	P	0	200000	0.4	80000	A	799923	I	"Cecil C. Wall Fam Inter Vivos TR,C-Wall "	0	33	0																	C		0	0000		"Texas Rare Earth Resources Corp."	TRER	1040	870294969	DE	0004-08-31	10	b	"Wall Cecil C"	"C/o Texas Rare Earth Resources Corp."	"539 El Paso Street"	"Sierra Blanca"	TX	79851		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555835	2	1445942	2	000114036114004380	"2014-02-04 12:16:05"	doc1.xml	4	2014-01-31	0	0	0	000000000000000000	0	"Common Stock"	2014-01-31	P	0	60000	0.3955	23730	A	218940	D		0	38	0	0																C		0	0000		"Texas Rare Earth Resources Corp."	TRER	1040	870294969	DE	0004-08-31	10	b	"Pingitore Nicholas"	"C/o Texas Rare Earth Resources Corp."	"539 El Paso Street"	"Sierra Blanca"	TX	79851		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555810	2	1445942	2	000114036113044740	"2013-12-03 14:38:27"	doc1.xml	4	2013-04-18	0	0	0	000000000000000000	0	"Common Stock"	2013-04-18	P	0	665000	0.340188	226225	A	670000	D		1	13300	0	0																C		0	0000		"Texas Rare Earth Resources Corp."	TRER	1040	870294969	DE	0004-08-31	10	b	"Goodell Philip"	"C/o Texas Rare Earth Resources Corp."	"539 El Paso Street"	"Sierra Blanca"	TX	79851		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1269450	6	1445942	2	000114036113034638	"2013-08-29 19:31:35"	doc1.xml	4	2013-08-28	0	0	0	000000000000000000	0	"Common Stock"	2013-08-28	P	0	22000	0.244136	5371	A	599923	I	"C-Wall Investment Company, LLC,Cecil C. "	0	4	0																	C		0	0000		"Texas Rare Earth Resources Corp."	TRER	1040	870294969	DE	0004-08-31	10	b	"Wall Cecil C"	"C/o Texas Rare Earth Resources Corp."	"539 El Paso Street"	"Sierra Blanca"	TX	79851		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555835	2	1445942	2	000114036113028194	"2013-07-16 18:09:35"	doc1.xml	4	2013-07-12	0	0	0	000000000000000000	0	"Common Stock"	2013-07-12	P	0	32500	0.2683	8720	A	158940	D		0	26	0																	C		0	0000		"Texas Rare Earth Resources Corp."	TRER	1040	870294969	DE	0004-08-31	10	b	"Pingitore Nicholas"	"C/o Texas Rare Earth Resources Corp."	"539 El Paso Street"	"Sierra Blanca"	TX	79851		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1269450	6	1445942	2	000114036113028191	"2013-07-16 18:07:42"	doc1.xml	4	2013-07-11	0	0	0	000000000000000000	0	"Common Stock"	2013-07-11	P	0	8000	0.2575	2060	A	577923	I	"C-Wall Investment Company, LLC,Cecil C. "	1	1	0																	C		0	0000		"Texas Rare Earth Resources Corp."	TRER	1040	870294969	DE	0004-08-31	10	b	"Wall Cecil C"	"C/o Texas Rare Earth Resources Corp."	"539 El Paso Street"	"Sierra Blanca"	TX	79851		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1579517	1	1445942	2	000114036113025559	"2013-06-18 14:19:16"	doc1.xml	4	2013-06-05	0	0	0	000000000000000000	0	"Common Stock"	2013-06-05	P	0	2000	0.28	560	A	2000	D		0	32767	0	0																C		0	0000		"Texas Rare Earth Resources Corp."	TRER	1040	870294969	DE	0004-08-31	10	b	"Lynch Laura"	"C/o Texas Rare Earth Resources Corp."	"539 El Paso Street"	"Sierra Blanca"	TX	79851		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555835	2	1445942	2	000114036113024279	"2013-06-05 17:50:06"	doc1.xml	4	2013-06-04	0	0	0	000000000000000000	0	"Common Stock"	2013-06-04	P	0	50000	0.27	13500	A	126440	D		0	65	0																	C		0	0000		"Texas Rare Earth Resources Corp."	TRER	1040	870294969	DE	0004-08-31	10	b	"Pingitore Nicholas"	"C/o Texas Rare Earth Resources Corp."	"539 El Paso Street"	"Sierra Blanca"	TX	79851		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1499291	2	1445942	2	000114036113024117	"2013-06-05 13:35:36"	doc1.xml	4	2013-06-04	0	0	0	000000000000000000	0	"Common Stock"	2013-06-04	P	0	65000	0.264615	17200	A	553000	D	"Insiders Trend Fund, L.P."	0	13	0	0																C		0	0000		"Texas Rare Earth Resources Corp."	TRER	1040	870294969	DE	0004-08-31	10	b	"Marchese Anthony G."	"15 Badeau Avenue"		Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1269450	6	1445942	2	000114036113024051	"2013-06-04 20:47:20"	doc1.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Common Stock"	2013-06-03	P	0	20000	0.2925	5850	A	569923	I	"C-Wall Investment Company, LLC,Jane O. W"	0	4	0																	C		0	0000		"Texas Rare Earth Resources Corp."	TRER	1040	870294969	DE	0004-08-31	10	b	"Wall Cecil C"	"C/o Texas Rare Earth Resources Corp."	"539 El Paso Street"	"Sierra Blanca"	TX	79851		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1556418	2	1445942	2	000114036113021800	"2013-05-20 14:28:25"	doc1.xml	4	2013-05-16	0	0	0	000000000000000000	0	"Common Stock"	2013-05-16	P	0	27237	0.372215	10138	A	1889597	D	IRA	1	1	0	0																C		0	0000		"Texas Rare Earth Resources Corp."	TRER	1040	870294969	DE	0004-08-31	10	b	"Tumazos John"	"C/o Texas Rare Earth Resources Corp."	"539 El Paso Street"	"Sierra Blanca"	TX	79851		1	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1556418	2	1445942	2	000114036113006188	"2013-02-12 19:35:00"	doc1.xml	4	2013-02-08	0	0	0	000000000000000000	0	"Common Stock"	2013-02-08	P	0	37400	0.42	15708	A	1862360	D	IRA	0	2	0																	C		0	0000		"Texas Rare Earth Resources Corp."	TRER	1040	870294969	DE	0004-08-31	10	b	"Tumazos John"	"C/o Texas Rare Earth Resources Corp."	"539 El Paso Street"	"Sierra Blanca"	TX	79851		1	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
