sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1322318	5	1445942	4	000101905619000450	"2019-08-05 11:33:08"	texasmineral_4.xml	4	2019-08-02	0	0	0	000000000000000000	0	"Common Stock"	2019-08-02	S	0	5000257	0.36	1800093	D	111369	I	"See Footnotes"	0	-98	0	0																C		0	0000		"Texas Mineral Resources Corp."	TMRC	1040	870294969	DE	0004-08-31	10	b	"Sc Fundamental Value Fund, L.P."	"747 Third Avenue"	"27Th Floor"	"New York"	NY	10017		0	0	1	1		"See Footnote(1)"	0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1322318	4	1445942	4	000101905619000333	"2019-06-03 17:28:24"	texasmineral_4.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	S	0	249520	0.356389	88926	D	4900257	I	"See Footnotes"	1	-5	0																	C		0	0000		"Texas Mineral Resources Corp."	TMRC	1040	870294969	DE	0004-08-31	10	b	"Sc Fundamental Value Fund, L.P."	"747 Third Avenue"	"27Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1322318	4	1445942	4	000101905617000326	"2017-03-31 10:08:16"	texasmineral_4.xml	4	2017-03-29	0	0	0	000000000000000000	0	"Common Stock"	2017-03-29	S	0	4499	0.28	1260	D	5149777	I	"See Footnotes"	0	0	0	0																C		0	0000		"Texas Mineral Resources Corp."	TMRC	1040	870294969	DE	0004-08-31	10	b	"Sc Fundamental Value Fund, L.P."	"747 Third Avenue"	"27Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1322318	4	1445942	4	000101905617000322	"2017-03-29 11:13:34"	texasmineral_4.xml	4	2017-03-28	0	0	0	000000000000000000	0	"Common Stock"	2017-03-28	S	0	27000	0.27	7290	D	5154276	I	"See Footnotes"	0	-1	0	0																C		0	0000		"Texas Mineral Resources Corp."	TMRC	1040	870294969	DE	0004-08-31	10	b	"Sc Fundamental Value Fund, L.P."	"747 Third Avenue"	"27Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1005557	2	1445942	3	000091957412005688	"2012-10-15 15:36:12"	p1326489.xml	4	2012-10-12	1	0	0	000000000000000000	0	"Common Shares, No Par Value"	2012-10-12	S	0	439100	0.4	175640	D	3551600	I	"See Footnote"	0	-11	0	0																C		0	0000		"Texas Rare Earth Resources Corp."	TRER	1040	870294969	DE	0004-12-31	10	b	"Libra Advisors LLC"	"777 Third Avenue"	"27Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1005557	2	1445942	1	000091957412004047	"2012-06-20 15:01:45"	p1300446.xml	4	2012-06-18	0	0	0	000000000000000000	0	"Common Shares, No Par Value"	2012-06-18	S	0	9500	0.6	5700	D	3990700	M	"See Footnote"	0	0	0	0																C		0	0000		"Texas Rare Earth Resources Corp."	TRER	1040	870294969	NV	0004-08-31	10	b	"Libra Advisors LLC"	"777 Third Avenue"	"27Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1005557	2	1445942	1	000091957412002498	"2012-03-23 17:12:38"	p1277105.xml	4	2012-03-20	0	0	0	000000000000000000	0	"Common Shares, No Par Value"	2012-03-20	S	0	12100	1.3	15730	D	7551800	M	"See Footnote"	0	0	0																	C		0	0000		"Texas Rare Earth Resources Corp."	TRER	1040	870294969	NV	0004-08-31	10	b	"Libra Advisors LLC"	"777 Third Avenue"	"27Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1513803	1	1445942	1	000151380311000008	"2011-09-06 18:04:56"	primary_doc.xml	4	2011-09-01	0	0	0	000000000000000000	0	"Common Stock"	2011-09-01	S	0	7710	2.50597	19321	D	3708465	D		1	0	0																	C		0	0000		"Texas Rare Earth Resources Corp."	TRER	1040	870294969	NV	0004-08-31	10	b	"Rlr Services Partnership"	"619 Bluff St."		Glencoe	IL	60022		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1513803	1	1445942	1	000151380311000007	"2011-08-18 18:35:50"	primary_doc.xml	4	2011-08-16	0	0	0	000000000000000000	0	"Common Stock"	2011-08-15	S	0	8000	2.03938	16315	D	3716175	D		1	0	0																	C		0	0000		"Texas Rare Earth Resources Corp."	TRER	1040	870294969	NV	0004-08-31	10	b	"Rlr Services Partnership"	"619 Bluff St."		Glencoe	IL	60022		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1513803	1	1445942	1	000151380311000006	"2011-08-15 18:35:45"	primary_doc.xml	4/A	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	S	0	5500	2.14182	11780	D	3724175	D		1	0	0																	C		0	0000		"Texas Rare Earth Resources Corp."	TRER	1040	870294969	NV	0004-08-31	10	b	"Rlr Services Partnership"	"619 Bluff St."		Glencoe	IL	60022		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
