sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1134602	3	1310114	138	000120919115049253	"2015-06-03 06:05:30"	doc4.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Common Stock"	2015-06-01	S	0	19980	4.4907	89724	D	0	D		0	-100	2567	0	3	2	-1	23	4	18	-18	3	0	8	37	35	12	2	-44	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Madden James C V"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134602	3	1310114	138	000120919114017877	"2014-03-06 16:31:48"	doc4.xml	4	2014-03-04	0	1	0	000000000000000000	0	"Common Stock"	2014-03-04	M	0	15000	4.26	63900	A	0	D		0	-100	10849	-4	-2	-2	-7	-6	-47	-51	-61	3	5	27	9	-1	-24	43	-44	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Madden James C V"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134602	3	1310114	138	000120919114017877	"2014-03-06 16:31:48"	doc4.xml	4	2014-03-04	0	1	0	000000000000000000	1	"Common Stock"	2014-03-04	S	0	15000	9.5	142500	D	0	D		0	-100	10849	-4	-2	-2	-7	-6	-47	-51	-61	3	5	27	9	-1	-24	43	-44	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Madden James C V"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134602	3	1310114	138	000118143113061306	"2013-12-03 21:12:20"	rrd396519.xml	4	2013-12-02	0	1	0	000000000000000000	0	"Common Stock"	2013-12-02	M	0	5000	4.26	21300	A	0	D		0	-100	7355	-11	-7	-6	-2	-3	9	-41	-44	-1	3	1	-24	-23	17	85	-26	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Madden James C V"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134602	3	1310114	138	000118143113061306	"2013-12-03 21:12:20"	rrd396519.xml	4	2013-12-02	0	1	0	000000000000000000	1	"Common Stock"	2013-12-02	S	0	5000	9.9375	49688	D	0	D		0	-100	7355	-11	-7	-6	-2	-3	9	-41	-44	-1	3	1	-24	-23	17	85	-26	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Madden James C V"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134602	3	1310114	138	000118143113058352	"2013-11-12 17:44:54"	rrd395106.xml	4	2013-11-11	0	1	0	000000000000000000	0	"Common Stock"	2013-11-11	M	0	5000	4.26	21300	A	0	D		0	-100	8517	1	1	1	-4	-15	-23	-59	-55	5	-13	-23	-24	-25	40	97	-30	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Madden James C V"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134602	3	1310114	138	000118143113058352	"2013-11-12 17:44:54"	rrd395106.xml	4	2013-11-11	0	1	0	000000000000000000	1	"Common Stock"	2013-11-11	S	0	5000	9.5	47500	D	0	D		0	-100	8517	1	1	1	-4	-15	-23	-59	-55	5	-13	-23	-24	-25	40	97	-30	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Madden James C V"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134602	3	1310114	614	000120919112036249	"2012-07-02 17:08:32"	doc4.xml	4	2012-06-29	0	1	0	000000000000000000	0	"Common Stock"	2012-06-29	M	0	5000	4.26	21300	A	0	D		0	-100	12232	-3	2	2	-2	-16	-23	-54	-26	3	8	14	10	-11	-13	-38		C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Madden James C V"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134602	3	1310114	614	000120919112036249	"2012-07-02 17:08:32"	doc4.xml	4	2012-06-29	0	1	0	000000000000000000	1	"Common Stock"	2012-06-29	S	0	5000	13.75	68750	D	0	D		0	-100	12232	-3	2	2	-2	-16	-23	-54	-26	3	8	14	10	-11	-13	-38		C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Madden James C V"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134602	3	1310114	584	000120919112028377	"2012-05-15 17:53:47"	doc4.xml	4	2012-05-14	0	1	0	000000000000000000	0	"Common Stock"	2012-05-14	M	0	5000	4.26	21300	A	0	D		0	-100	15547	1	-3	-3	-8	-8	-42	-68	-51	5	2	-11	-14	-20	6	-24		C		0	0000		"Servicesource International, Inc."	SREV	7389	0		0000-00-00	73	i	"Madden James C V"	"C/o Servicesource International, Inc."	"634 Second Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
