sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1553354	4	1787400	1	000095017024075728	"2024-06-20 17:02:37"	ownership.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Common Stock"	2024-06-18	S	f	727	5.6	4071	D	107215	D		0	-1	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Hager Alicia J."	"C/O Nkarta, Inc."	"1150 Veterans Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553354	4	1787400	1	000095017024005425	"2024-01-18 16:38:45"	ownership.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	f	4554	8.74	39802	D	107942	D		0	-4	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Hager Alicia J."	"C/O Nkarta, Inc."	"1150 Veterans Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553354	3	1787400	1	000120919123039057	"2023-06-22 16:23:45"	doc4.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	701	4.85	3400	D	56496	D		0	-1	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Hager Alicia J."	"C/o Nkarta, Inc."	"6000 Shoreline Court, Suite 102"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553354	3	1787400	1	000120919123003852	"2023-01-18 19:04:07"	doc4.xml	4	2023-01-13	0	1	0	000000000000000000	1	"Common Stock"	2023-01-17	S	0	1103	5.49	6055	D	57197	D		0	-2	0																						"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Hager Alicia J."	"C/o Nkarta, Inc."	"6000 Shoreline Court, Suite 102"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553354	2	1302573	1	000156761918004055	"2018-10-11 18:56:46"	doc1.xml	4	2018-10-10	0	0	0	000000000000000000	0	"Common Stock"	2018-10-10	S	0	1156	2.02	2335	D	51754	D		0	-2	0																	C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Hager Alicia J."	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553354	2	1302573	1	000156761918003955	"2018-10-10 19:38:53"	doc1.xml	4	2018-10-09	0	0	0	000000000000000000	0	"Common Stock"	2018-10-09	S	0	1686	2.1288	3589	D	52910	D		0	-3	0																	C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Hager Alicia J."	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553354	2	1302573	1	000114036118019831	"2018-04-26 18:11:59"	doc1.xml	4	2018-04-24	0	0	0	000000000000000000	0	"Common Stock"	2018-04-24	S	0	4051	2.6778	10848	D	54596	D		0	-7	0																	C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Hager Alicia J."	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553354	2	1302573	1	000114036117038564	"2017-10-12 18:33:45"	doc1.xml	4	2017-10-10	0	0	0	000000000000000000	0	"Common Stock"	2017-10-10	S	0	1248	4.24249	5295	D	58647	D		0	-2	0																	C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Hager Alicia J."	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553354	2	1302573	1	000114036117015046	"2017-04-05 19:39:25"	doc1.xml	4	2017-04-04	0	0	0	000000000000000000	0	"Common Stock"	2017-04-04	S	0	4316	9.05684	39089	D	21561	D		0	-17	1899	-4	3	3	-41	-56				-4	-3	-13	1	17	-23	-15	-64	C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Hager Alicia J."	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553354	2	1302573	1	000114036117012630	"2017-03-17 17:57:55"	doc1.xml	4	2017-03-15	0	1	0	000000000000000000	1	"Common Stock"	2017-03-15	S	0	6652	10	66520	D	25877	D		0	-20	2545	-2	-3	-3	-8	-59				6	16	12	28	30	-6	11	-63	C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Hager Alicia J."	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553354	1	1302573	1	000114036116047335	"2016-01-08 19:25:24"	doc1.xml	4	2016-01-06	0	0	0	000000000000000000	0	"Common Stock"	2016-01-06	S	0	1623	22.2757	36153	D	13377	D		1	-11	3100	-6	-15	-14	-21	-52	-46	-35	-54	0	-1	4	-3	19	10	-15	-30	C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Hager Alicia J."	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553354	1	1302573	1	000114036115043281	"2015-12-01 17:19:36"	doc1.xml	4	2015-11-27	0	1	0	000000000000000000	1	"Common Stock"	2015-11-27	S	0	1800	23.1412	41654	D	15000	D		0	-11	2440	-7	-6	-5	-4	4	-46	-28	-54	1	3	5	21	17	-8	4	75	C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Hager Alicia J."	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553354	1	1302573	1	000114036115038993	"2015-10-29 19:49:01"	doc1.xml	4	2015-10-27	0	1	0	000000000000000000	1	"Common Stock"	2015-10-27	S	0	5400	21	113400	D	15000	D		0	-26	3634	-1	-8	-8	-2	9	-57	-42	-56	17	16	21	18	2	-8	0	47	C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Hager Alicia J."	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553354	1	1302573	1	000114036115028996	"2015-07-29 16:57:57"	doc1.xml	4	2015-07-28	0	1	0	000000000000000000	1	"Common Stock"	2015-07-28	S	0	1800	21	37800	D	15000	D		0	-11	2495	-2	5	5	10	-7	-2	-53	-40	-2	-2	6	-16	-17	-9	-4	9	C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Hager Alicia J."	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553354	1	1302573	1	000114036115026072	"2015-06-30 17:17:45"	doc1.xml	4	2015-06-29	0	1	0	000000000000000000	1	"Common Stock"	2015-06-29	S	0	1800	22.6654	40798	D	15000	D		0	-11	3391	2	-4	-4	-5	-8	-35	-2	-48	-10	-15	-10	-5	-14	3	-1		C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Hager Alicia J."	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
