sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1719325	2	794172	1	000112760222018184	"2022-06-28 09:42:43"	form4.xml	4	2022-06-24	0	1	0	000000000000000000	0	"Common Stock"	2022-06-24	M	0	74996	10.1	757460	A	265131	D		1	39	0	0																					"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kenny John P."	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1719325	2	794172	1	000112760222018184	"2022-06-28 09:42:43"	form4.xml	4	2022-06-24	0	1	0	000000000000000000	1	"Common Stock"	2022-06-24	S	0	74996	30.3166	2273624	D	265131	D		1	-22	0	0																					"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kenny John P."	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1719325	2	794172	1	000112760222018097	"2022-06-24 12:33:19"	form4.xml	4	2022-06-22	0	1	0	000000000000000000	0	"Common Stock"	2022-06-22	M	0	64607	13.5052	872531	A	265131	D		1	32	0	0																					"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kenny John P."	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1719325	2	794172	1	000112760222018097	"2022-06-24 12:33:19"	form4.xml	4	2022-06-22	0	1	0	000000000000000000	1	"Common Stock"	2022-06-22	S	0	64607	29.7975	1925130	D	265131	D		1	-20	0	0																					"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kenny John P."	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1719325	2	794172	1	000112760221011258	"2021-03-18 08:37:37"	form4.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Common Stock"	2021-03-17	S	0	30000	25	750000	D	208659	D		0	-13	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kenny John P."	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1719325	2	794172	1	000112760221010225	"2021-03-11 16:29:06"	form4.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	10000	25	250000	D	238659	D		0	-4	0																	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kenny John P."	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1719325	2	794172	1	000112760221006067	"2021-02-17 10:14:51"	form4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	2082	10.1	21028	A	248659	D		0	1	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kenny John P."	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1719325	2	794172	1	000112760221006067	"2021-02-17 10:14:51"	form4.xml	4	2021-02-16	0	1	0	000000000000000000	1	"Common Stock"	2021-02-16	S	0	2359	30.3535	71604	D	248659	D		0	-1	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kenny John P."	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1719325	2	794172	1	000112760221005607	"2021-02-16 08:45:00"	form4.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Common Stock"	2021-02-11	M	0	24261	10.1	245036	A	248936	D		1	11	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kenny John P."	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1719325	2	794172	1	000112760221005607	"2021-02-16 08:45:00"	form4.xml	4	2021-02-11	0	1	0	000000000000000000	1	"Common Stock"	2021-02-11	S	0	27501	30.133	828686	D	248936	D		1	-10	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kenny John P."	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1719325	2	794172	1	000112760221004878	"2021-02-10 13:22:10"	form4.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	M	0	66134	13.4266	887953	A	252176	D		0	36	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kenny John P."	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1719325	2	794172	1	000112760221004878	"2021-02-10 13:22:10"	form4.xml	4	2021-02-08	0	1	0	000000000000000000	2	"Common Stock"	2021-02-08	S	0	68288	29.8605	2039114	D	252176	D		0	-21	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kenny John P."	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1719325	2	794172	1	000112760221004268	"2021-02-08 10:18:49"	form4.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	S	0	40000	25	1000000	D	254330	D		0	-14	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kenny John P."	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1719325	2	794172	1	000112760220010524	"2020-03-13 09:05:05"	form4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	30000	5.7847	173541	A	238324	D		0	14	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kenny John P."	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1719325	2	794172	1	000112760220007112	"2020-02-24 11:01:11"	form4.xml	4	2020-02-21	0	0	0	000000000000000000	0	"Common Stock"	2020-02-21	P	0	10000	7.6546	76546	A	208324	D		0	5	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kenny John P."	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1719325	2	794172	1	000112760219032417	"2019-11-12 08:08:48"	form4.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock"	2019-11-08	P	0	20000	7.7294	154588	A	198324	D		0	11	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kenny John P."	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1719325	2	794172	1	000112760219017855	"2019-05-09 12:40:45"	form4.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Common Stock"	2019-05-08	P	0	20000	11.4872	229744	A	83000	D		0	32	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kenny John P."	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
