sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1621195	6	1529864	1	000095017024018261	"2024-02-21 19:38:25"	ownership.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.00001"	2024-02-16	S	f	8390	60.1132	504350	D	101949	D		1	-8	0																						"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Rahilly Sean"	"C/O Enova International, Inc."	"175 W. Jackson Boulevard, Suite 600"	Chicago	IL	60604		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1621195	4	1529864	1	000089924322009517	"2022-03-04 19:46:16"	doc4.xml	4	2021-08-03	0	1	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2021-10-15	S	0	1430	36.5907	52325	D	80127	D		0	-2	0																						"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Rahilly Sean"	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1621195	4	1529864	1	000089924322006491	"2022-02-15 18:54:02"	doc4.xml	4	2022-02-11	0	0	0	000000000000000000	3	"Common stock, par value $0.00001 per share"	2022-02-14	S	0	1430	44.55	63707	D	77803	D		0	-2	0																						"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Rahilly Sean"	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1621195	4	1529864	1	000089924322002284	"2022-01-19 11:08:09"	doc4.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2022-01-18	S	0	1430	43.9509	62850	D	75837	D		0	-2	0	0																					"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Rahilly Sean"	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1621195	4	1529864	1	000089924321048729	"2021-12-17 14:32:24"	doc4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2021-12-15	S	0	1430	38.6232	55231	D	77267	D		0	-2	0	0																					"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Rahilly Sean"	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1621195	4	1529864	1	000089924321045034	"2021-11-17 15:38:44"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2021-11-15	S	0	1430	42.3843	60610	D	78697	D		0	-2	0	0																					"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Rahilly Sean"	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1621195	4	1529864	1	000089924321038159	"2021-09-29 12:09:02"	doc4.xml	4	2021-09-27	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2021-09-27	S	0	4290	35	150150	D	82213	D		0	-5	0	0																					"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Rahilly Sean"	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1621195	4	1529864	1	000089924321024099	"2021-06-16 13:23:30"	doc4.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2021-06-15	S	0	1430	35.01	50064	D	86503	D		0	-2	0	0																					"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Rahilly Sean"	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1621195	4	1529864	1	000089924321019737	"2021-05-18 12:21:17"	doc4.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2021-05-17	S	0	1430	36.51	52209	D	87933	D		0	-2	0	0																					"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Rahilly Sean"	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1621195	4	1529864	1	000089924321017345	"2021-04-29 12:54:15"	doc4.xml	4	2021-04-28	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2021-04-28	S	0	1430	35	50050	D	89363	D		0	-2	0	0																					"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Rahilly Sean"	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
