sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1279202	4	1400810	18	000120919116155136	"2016-12-14 16:02:10"	doc4.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock"	2016-12-12	P	0	6000	35.6752	214051	A	143683	D	"Martin A Traber 2012 Revocable Trust"	0	4	2234	2	4	4	6	8	30			3	11	9	39	16	26	15	-11	C		0	0000		"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Traber Martin A"	"5300 W. Cypress Street"	"Suite 100"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	45	1279202	6	1640384	1	000120919116142274	"2016-09-21 16:37:13"	doc4.xml	4	2016-09-21	0	1	0	000000000000000000	0	"Common Stock"	2016-09-21	P	0	1000	8.39	8390	A	11000	I	"By Trust"	0	10	39	4	0	0	-4	-8	-46	-53		0	-3	9	1	0	-2			C		0	0000		"Lm Funding America, Inc."	LMFA	6199	0	DE	0004-12-31	61	h	"Traber Martin A"	"302 Knights Run Ave., Suite #1000"		Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
25	46	1279202	4	1400810	18	000120919116108114	"2016-03-14 16:19:44"	doc4.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock"	2016-03-11	S	0	6000	31.5003	189002	D	137683	D	"Martin A Traber 2012 Revocable Trust"	0	-4	4616	1	0	0	1	3	-3	0	55	1	-10	-9	-4	-12	-16	-33	-12	C		0	0000		"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Traber Martin A"	"5300 W. Cypress Street"	"Suite 100"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	45	1279202	5	1640384	1	000114036115038567	"2015-10-26 16:34:24"	doc1.xml	4	2015-10-22	0	1	0	000000000000000000	0	"Common Stock"	2015-10-22	P	0	10000	10	100000	A	10000	D		0	32767	0																	C		0	0000		"Lm Funding America, Inc."	LMFA	6199	0	DE	0004-12-31	61	h	"Traber Martin A"	"302 Knights Run Avenue"	"Suite 1000"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
25	46	1279202	4	1400810	17	000120919113017486	"2013-03-19 16:51:46"	doc4.xml	4	2013-03-18	0	0	0	000000000000000000	1	"Common stock"	2013-03-18	S	0	35340	24.6063	869587	D	125683	D	"Martin A Traber 2012 Revocable Trust"	0	-22	4135	-2	2	2	5	4	35	51	63	-4	-2	19	19	20	14	121	244	C		0	0000		"Homeowners Choice, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Traber Martin A"	"5300 W. Cypress Street"	"Suite 100"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1279202	4	1400810	17	000120919113017260	"2013-03-18 17:22:37"	doc4.xml	4	2013-03-15	0	0	0	000000000000000000	1	"Common stock"	2013-03-15	S	0	12000	25.5497	306596	D	161023	D	"Martin A Traber 2012 Revocable Trust"	0	-7	4137	-3	-2	-2	2	5	38	50	54	-1	2	23	15	25	16	126	254	C		0	0000		"Homeowners Choice, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Traber Martin A"	"5300 W. Cypress Street"	"Suite 100"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1279202	4	1400810	17	000120919113016541	"2013-03-14 16:31:04"	doc4.xml	4	2013-03-12	0	0	0	000000000000000000	1	"Common stock"	2013-03-12	S	0	15000	25.4549	381823	D	173023	D	"Martin A Traber 2012 Revocable Trust"	1	-8	3991	0	0	0	-4	7	32	42	50	1	25	26	16	35	21	108	258	C		0	0000		"Homeowners Choice, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Traber Martin A"	"5300 W. Cypress Street"	"Suite 100"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1279202	4	1400810	1	000120919113015831	"2013-03-12 16:11:57"	doc4.xml	4	2013-03-08	0	0	0	000000000000000000	1	"Common stock"	2013-03-08	S	0	20034	25.6117	513104	D	188023	D	"Martin A Traber 2012 Revocable Trust"	1	-10	0																	C		0	0000		"Homeowners Choice, Inc."	HCII	6331	0	FL	0004-12-31	63	h	"Traber Martin A"	"5300 W. Cypress Street"	"Suite 100"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1279202	4	1400810	1	000120919112055931	"2012-12-05 16:42:41"	doc4.xml	4	2012-11-28	0	0	0	000000000000000000	1	"Common stock"	2012-11-28	S	0	17000	20.753	352801	D	208057	D	"Martin A Traber 2012 Revocable Trust"	1	-8	0																	C		0	0000		"Homeowners Choice, Inc."	HCII	6331	0	FL	0004-12-31	63	h	"Traber Martin A"	"5300 W. Cypress Street"	"Suite 100"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1279202	4	1400810	1	000120919112054310	"2012-11-21 16:08:59"	doc4.xml	4	2012-11-20	0	1	0	000000000000000000	1	"Common stock"	2012-11-20	M	0	18152	2.5	45380	A	225057	D	"Martin A Traber 2012 Revocable Trust"	0	9	0																	C		0	0000		"Homeowners Choice, Inc."	HCII	6331	0	FL	0004-12-31	63	h	"Traber Martin A"	"5300 W. Cypress Street"	"Suite 100"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
