sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1136550	2	1063761	1	000141588923005753	"2023-04-03 15:26:43"	form4-04032023_070437.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	P	0	551	109.33	60241	A	34079	D		0	2	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Horn Karen N"	"66-4 Ely'S Ferry Road"		Lyme	CT	06371		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1136550	2	1063761	1	000141588923000064	"2023-01-03 16:36:44"	form4-01032023_090136.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Stock"	2022-12-30	P	0	510	116.42	59374	A	33528	D		0	2	0																						"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Horn Karen N"	"66-4 Ely'S Ferry Road"		Lyme	CT	06371		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1136550	2	1063761	1	000141588922010186	"2022-10-04 13:05:42"	form4-10042022_101015.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Common Stock"	2022-09-30	P	0	634	89.29	56610	A	33018	D		0	2	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Horn Karen N"	"66-4 Ely'S Ferry Road"		Lyme	CT	06371		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1136550	2	1063761	1	000141588922007262	"2022-07-05 11:49:42"	form4-07052022_080734.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Common Stock"	2022-06-30	P	0	576	93.8319	54047	A	32384	D		0	2	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Horn Karen N"	"66-4 Ely'S Ferry Road"		Lyme	CT	06371		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1136550	2	1063761	1	000117911022002515	"2022-04-04 15:15:11"	edgar.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Common Stock"	2022-03-31	P	0	367	134.103	49216	A	30301	D		0	1	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Horn Karen N"	"66-4 Ely'S Ferry Road"		Lyme	CT	06371		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1136550	2	1063761	1	000117911022000139	"2022-01-04 18:21:23"	edgar.xml	4	2021-12-31	0	0	0	000000000000000000	0	"Common Stock"	2021-12-31	P	0	304	160.275	48724	A	29934	D		0	1	0																						"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Horn Karen N"	"66-4 Ely'S Ferry Road"		Lyme	CT	06371		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1136550	2	1063761	1	000117911021009112	"2021-10-04 11:43:48"	edgar.xml	4	2021-09-30	0	0	0	000000000000000000	0	"Common Stock"	2021-09-30	P	0	330	132.65	43775	A	29630	D		0	1	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Horn Karen N"	"66-4 Ely'S Ferry Road"		Lyme	CT	06371		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1136550	2	1063761	1	000117911021007648	"2021-07-26 15:42:28"	edgar.xml	4	2021-07-23	0	0	0	000000000000000000	0	"Common Stock"	2021-07-23	P	0	327	123.87	40505	A	29300	D		0	1	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Horn Karen N"	"66-4 Ely'S Ferry Road"		Lyme	CT	06371		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1136550	2	1063761	1	000117911021004608	"2021-04-26 16:18:21"	edgar.xml	4	2021-04-23	0	0	0	000000000000000000	0	"Common Stock"	2021-04-23	P	0	302	116.369	35143	A	27410	D		0	1	0																						"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Horn Karen N"	"66-4 Ely'S Ferry Road"		Lyme	CT	06371		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1136550	2	1063761	1	000117911021003676	"2021-03-22 17:29:19"	edgar.xml	4	2020-07-24	0	0	0	000000000000000000	0	"Common Stock"	2020-07-24	P	0	1418	71.897	101950	A	27108	D		1	6	0																	C		0	0000		"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Horn Karen N"	"66-4 Ely'S Ferry Road"		Lyme	CT	06371		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1136550	2	1063761	1	000117911012005660	"2012-03-23 14:58:08"	edgar.xml	4	2012-03-22	0	0	0	000000000000000000	0	"Common Stock"	2012-03-22	S	0	3168	142.87	452612	D	10175	D		0	-24	32767	0	1	1	1	4	5	11	15	-1	1	4	4	13	29	43	79	C		0	0000		"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Horn Karen N"	"66-4 Ely'S Ferry Road"		Lyme	CT	06371		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
22	73	1136550	2	702165	6	000070216510000164	"2010-11-03 11:04:03"	edgar.xml	4	2010-11-04	0	0	0	000000000000000000	0	"Common Stock"	2010-11-01	S	0	212	61.9276	13128	D	3000	D		0	-7	32767	0	0	1	-1	1	-1	18	19	3	0	0	6	8	8	37	10	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-05-10	40	e	"Horn Karen N"	"66-4 Ely'S Ferry Road"		Lyme	CT	06371		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
24	45	1136550	4	310522	213	000120919107066373	"2007-11-28 09:24:44"	doc4a.xml	4/A	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	685	29	19865	A	1172	D		0	141	0	0																					"Federal National Mortgage Association Fannie Mae"	FNM	6111	520883107		0004-12-31	61	h	"Horn Karen N"	"C/o Fannie Mae"	"3900 Wisconsin Avenue, Nw"	Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
24	45	1136550	4	310522	213	000120919107066255	"2007-11-27 16:37:14"	doc4.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	685	29	19865	D	1172	D		0	141	0																						"Federal National Mortgage Association Fannie Mae"	FNM	6111	520883107		0004-12-31	61	h	"Horn Karen N"	"C/o Fannie Mae"	"3900 Wisconsin Avenue, Nw"	Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0	h	61	6111	7	"Federal & Federally-Sponsored Credit Agencies"	Loan	Loans	XLF	Financ	Financial
17	13	1136550	1	59478	1	000120919106036899	"2006-06-16 11:42:20"	doc4.xml	4	2006-06-15	0	0	0	000000000000000000	0	"Common Stock"	2006-06-15	S	0	2055	53.88	110723	D	23054			0	-8	32767	0	1	1	1	1	2	1	9														"Lilly Eli & Co"	LLY	2834	350470950	IN	0004-12-31	28	d	"Horn Karen N"	"Lilly Corporate Center"		Indianapolis	IN	46285		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
9	58	1136550	2	1063761	1	000117911005000719	"2005-01-07 16:56:19"	edgar.xml	4/A	2004-12-01	0	0	0	000000000000000000	0	"Common Stock"	2004-12-01	P	0	1000	62.43	62430	A	4000	D		0	33	32767	0	0	0	0	2	-1	26	37	-5	-5	-5	-2	12	21	35	97	C		0	0000		"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Horn Karen N"	"66-4 Ely'S Ferry Road"		Lyme	CT	06371		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1136550	2	1063761	1	000117911004022294	"2004-12-01 16:00:06"	edgar.xml	4	2004-11-01	0	0	0	000000000000000000	0	"Common Stock"	2004-11-01	P	0	1000	62.43	62430	A	4000	D		0	33	32767	2	-1	-1	-1	3	-1	13	27	0	3	7	9	12	27	37	106	C		0	0000		"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Horn Karen N"	"66-4 Ely'S Ferry Road"		Lyme	CT	06371		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1136550	2	1063761	1	000117911004017091	"2004-08-25 15:22:30"	edgar.xml	4	2004-08-25	0	0	0	000000000000000000	0	"Common Stock"	2004-08-25	P	0	500	55.58	27790	A	3000	D		0	20	32767	0	0	0	0	-4	8	14	41	6	6	4	8	17	8	39	79	C		0	0000		"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Horn Karen N"	"66-4 Ely'S Ferry Road"		Lyme	CT	06371		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
