sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1241109	21	1244943	73	000087562606000525	"2006-03-16 18:28:11"	bowen_fvd4aex.xml	4/A	2006-03-16	0	0	0	000000000000000000	0	"Common Shares"	2005-07-27	P	0	500	15.11	7555	A	3500			0	17	0	0																					"First Trust Value Line Dividend Fund"	FVD	0	0		0000-00-00	0	0	"Bowen James A"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241133	4	1244943	127	000087562605002238	"2005-12-30 17:49:27"	ericksonr_fvd4ex.xml	4	2005-12-28	0	0	0	000000000000000000	0	"Common Shares"	2005-12-28	P	0	208	14.04	2920	A	309	D		0	207	1825	0	1	1	4	4	6	10	37	0	0	3	5	6	8	7	22	C		0	0000		"First Trust Value Line Dividend Fund"	FVD	0	0		0000-00-00	0	0	"Erickson Richard E"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1184765	3	1244943	126	000087562605002197	"2005-12-28 15:38:03"	ftp_fvd4ex.xml	4	2005-12-23	0	0	0	000000000000000000	0	"Common Shares"	2005-12-23	S	0	10000	13.9156	139156	D	0	D		0	-100	1837	0	0	-1	1	3	5	6	37	1	2	3	5	7	9	9	24	C		0	0000		"First Trust Value Line Dividend Fund"	FVD	0	0		0000-00-00	0	0	"First Trust Portfolios LP"	"1001 Warrenville Road"	"Suite 300"	Lisle	IL	60532		0	0	0	1		"Affil. of Issuer's Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241109	21	1244943	124	000087562605001144	"2005-07-27 18:02:53"	fvd_bowen4ex.xml	4	2005-07-27	0	0	0	000000000000000000	0	"Common Shares"	2005-07-27	P	0	500	15.11	7555	A	3100	D		0	19	1746	0	0	0	1	-2	-3	8	20	0	0	2	3	7	6	19		C		0	0000		"First Trust Value Line Dividend Fund"	FVD	0	0		0000-00-00	0	0	"Bowen James A"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241126	4	1244943	123	000087562605001099	"2005-07-19 18:10:44"	mcgarel4_fvdex.xml	4	2005-07-19	0	0	0	000000000000000000	0	"Common Shares"	2005-07-19	P	0	400	15.02	6008	A	2600	D		0	18	1727	0	0	0	0	0	-4	9	15	-1	1	2	3	6	5	16		C		0	0000		"First Trust Value Line Dividend Fund"	FVD	0	0		0000-00-00	0	0	"McGarel David"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		0	0	0	1		"Officer of the Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241130	2	1244943	125	000087562605001079	"2005-07-12 13:34:49"	fvd_testin4ex.xml	4	2005-07-11	0	0	0	000000000000000000	0	"Common Shares"	2005-07-11	P	0	150	15.04	2256	A	150	D		0	32767	1597	0	0	0	-1	0	-3	9	17	2	2	1	3	6	5	17		C		0	0000		"First Trust Value Line Dividend Fund"	FVD	0	0		0000-00-00	0	0	"Testin Roger"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241382	6	1244943	122	000087562605001073	"2005-07-07 15:53:53"	oster4_fvdex.xml	4	2005-07-07	0	0	0	000000000000000000	0	"Common Shares"	2005-07-07	P	0	200	14.77	2954	A	1500	D		0	15	1628	0	0	1	2	3	1	9	18	1	1	1	2	4	1	15		C		0	0000		"First Trust Value Line Dividend Fund"	FVD	0	0		0000-00-00	0	0	"Oster David M"	"C/o First Trust Advisors"	"1001 Warrenville Rd"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241126	3	1244943	121	000087562605000561	"2005-04-25 16:20:59"	mcgarel_fvd4ex.xml	4	2005-04-25	0	0	0	000000000000000000	0	"Common Shares"	2005-04-25	P	0	400	14.26	5704	A	2200	D		0	22	1303	1	0	0	1	3	7	2	17	-1	-2	-1	-4	-1	5	10		C		0	0000		"First Trust Value Line Dividend Fund"	FVD	0	0		0000-00-00	0	0	"McGarel David"	"First Trust Portfolios, L.P."	"1001 Warrenville Road, Ste 300"	Lisle	IL	60532		0	0	0	1		"Officer of the Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241382	5	1244943	120	000087562605000400	"2005-03-04 16:27:17"	oster_fvd4ex.xml	4	2005-03-04	0	0	0	000000000000000000	0	"Common Shares"	2005-03-04	P	0	300	14.84	4452	A	1300	D		0	30	2018	1	0	0	0	-3	-1	1	13	1	2	1	3	3	11	11		C		0	0000		"First Trust Value Line Dividend Fund"	FVD	0	0		0000-00-00	0	0	"Oster David M"	"First Trust Portfolios, L.P."	"1001 Warrenville Road, Ste 300"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241133	6	1244943	119	000087562604002482	"2004-12-07 15:24:09"	ericksonr4_fvdex.xml	4	2004-12-07	0	0	0	000000000000000000	0	"Common Shares"	2004-12-07	P	0	100	15.44	1544	A	100	D		0	32767	2402	0	0	0	0	2	4	3	9	-1	1	1	7	6	10	11		C		0	0000		"First Trust Value Line Dividend Fund"	FVD	0	0		0000-00-00	0	0	"Erickson Richard E"	"First Trust Portfolios L.P."	"1001 Warrenville Road, Ste 300"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241126	3	1244943	118	000087562604001665	"2004-07-26 10:49:08"	fvd_mcgarel4ex.xml	4	2004-07-23	0	0	0	000000000000000000	0	"Common Shares"	2004-07-23	P	0	300	13.86	4158	A	1800	D		0	20	1286	0	0	0	1	1	5	12	19	-2	-1	-1	0	0	-4			C		0	0000		"First Trust Value Line Dividend Fund"	FVD	0	0		0000-00-00	0	0	"McGarel David"	"First Trust Portfolios, L.P."	"1001 Warrenville Road, Ste 300"	Lisle	IL	60532		0	0	0	1		"Officer of the Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241109	16	1244943	117	000087562604000812	"2004-05-12 14:28:04"	bowen_fvd4ex.xml	4	2004-05-12	0	0	0	000000000000000000	0	"Common Shares"	2004-05-12	P	0	500	12.955	6478	A	3000	D		0	20	1325	0	0	0	0	7	7	16	20	-5	-4	-6	-9	-11	-6			C		0	0000		"First Trust Value Line Dividend Fund"	FVD	0	0		0000-00-00	0	0	"Bowen James A"	"1001 Warrenville Road"	"Suite 300"	Lisle	IL	60532		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241126	1	1244943	116	000087562604000744	"2004-04-29 11:59:14"	mcgarel_4fvdex.xml	4	2004-04-20	0	0	0	000000000000000000	0	"Common Shares"	2004-04-20	P	0	500	13.99	6995	A	1500	D		0	50	1522	0	-1	-1	0	-1	2	8	12	0	-2	-4	-4	-4	4			C		0	0000		"First Trust Value Line Dividend Fund"	FVD	0	0		0000-00-00	0	0	"McGarel David"	"1001 Warrenville Road"	"Suite 300"	Lisle	IL	60532		0	0	0	1		"Officer of the Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241109	16	1244943	115	000087562604000742	"2004-04-28 18:15:50"	bowen_fvd4ex.xml	4	2004-04-28	0	0	0	000000000000000000	0	"Common Shares"	2004-04-28	P	0	500	13.77	6885	A	2500	D		0	25	1596	-1	-1	-1	0	-2	1	6	13	-1	-2	-4	-3	-4	4			C		0	0000		"First Trust Value Line Dividend Fund"	FVD	0	0		0000-00-00	0	0	"Bowen James A"	"1001 Warrenville Road"	"Suite 300"	Lisle	IL	60532		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241109	16	1244943	113	000087562604000496	"2004-03-22 16:58:53"	bowen_fvd4ex.xml	4	2004-03-22	0	0	0	000000000000000000	0	"Common Shares"	2004-03-22	P	0	250	14.1	3525	A	2000	D		0	14	2118	-1	0	0	1	-2	-2	3	12	0	-1	-2	-2	4				C		0	0000		"First Trust Value Line Dividend Fund"	FVD	0	0		0000-00-00	0	0	"Bowen James A"	"1001 Warrenville Road"	"Suite 300"	Lisle	IL	60532		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241109	16	1244943	111	000087562604000483	"2004-03-11 10:28:27"	bowen_fvd4ex.xml	4	2004-03-10	0	0	0	000000000000000000	0	"Common Shares"	2004-03-10	P	0	250	14.45	3613	A	1750	D		0	17	2456	0	-1	-1	-1	-1	-4	2	11	-1	-1	-1	0	5				C		0	0000		"First Trust Value Line Dividend Fund"	FVD	0	0		0000-00-00	0	0	"Bowen James A"	"1001 Warrenville Road"	"Suite 300"	Lisle	IL	60532		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
