sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	125	1381975	2	1372813	1	000114036110000906	"2010-01-06 14:35:23"	doc1.xml	4	2010-01-04	0	0	0	000000000000000000	0	"Common Stock"	2010-01-04	S	0	100000	2.25	225000	D	430431	D		0	-19	0	0																C		0	0000		"Animal Health International, Inc."	AHII	5047	710982698	DE	0004-06-30	50	f	"Lacey William Forrest"	"7 Village Circle, Ste. 200"		Westlake	TX	76262		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1381748	3	1372813	1	000114036108025371	"2008-11-14 09:40:24"	doc1.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	20000	1.3	26000	A	1533883	D	"See Footnote"	0	1	0	0																C		0	0000		"Animal Health International, Inc."	AHII	5047	710982698	DE	0004-06-30	50	f	"Robison James"	"7 Village Circle, Ste 200"		Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1381267	4	1372813	1	000114036108025370	"2008-11-14 09:34:53"	doc1.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	5000	1.39	6950	A	17072	D		0	41	0	0																C		0	0000		"Animal Health International, Inc."	AHII	5047	710982698	DE	0004-06-30	50	f	"Hassenpflug Kathy"	"7 Village Circle, Suite 200"		Westlake	TX	76262		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1381748	3	1372813	1	000114036108025198	"2008-11-13 09:47:04"	doc1.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	11600	1.6	18560	A	1513883	D	"See Footnote"	0	1	0	0																C		0	0000		"Animal Health International, Inc."	AHII	5047	710982698	DE	0004-06-30	50	f	"Robison James"	"7 Village Circle, Ste 200"		Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1381748	3	1372813	1	000114036108025001	"2008-11-12 08:23:20"	doc1.xml	4	2008-11-10	0	0	0	000000000000000000	0	"Common Stock"	2008-11-10	P	0	28400	1.9169	54440	A	1502283	D	"See footnote"	1	2	0	0																C		0	0000		"Animal Health International, Inc."	AHII	5047	710982698	DE	0004-06-30	50	f	"Robison James"	"7 Village Circle, Ste 200"		Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1381748	3	1372813	1	000114036108013569	"2008-05-23 17:25:36"	doc1.xml	4	2008-05-23	0	0	0	000000000000000000	0	"Common Stock"	2008-05-23	P	0	10000	6.9793	69793	A	1473883	D	"See Footnote"	0	1	0																	C		0	0000		"Animal Health International, Inc."	AHII	5047	710982698	DE	0004-06-30	50	f	"Robison James"	"7 Village Circle, Ste 200"		Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1381748	3	1372813	1	000114036108013102	"2008-05-20 11:29:41"	doc1.xml	4/A	2008-05-16	0	0	0	000000000000000000	2	"Common Stock"	2008-05-16	P	0	12000	7.45	89400	A	1463883	D	"See footnote"	0	1	0	0																C		0	0000		"Animal Health International, Inc."	AHII	5047	710982698	DE	0004-06-30	50	f	"Robison James"	"7 Village Circle, Ste 200"		Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1381748	3	1372813	1	000114036108013060	"2008-05-19 17:31:13"	doc1.xml	4	2008-05-16	0	0	0	000000000000000000	2	"Common Stock"	2008-05-16	P	0	12000	7.45	89400	A	1469383	D	"See footnote"	0	1	0																	C		0	0000		"Animal Health International, Inc."	AHII	5047	710982698	DE	0004-06-30	50	f	"Robison James"	"7 Village Circle, Ste 200"		Westlake	TX	76262		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1381267	3	1372813	1	000118143108014656	"2008-02-29 10:51:02"	rrd197268.xml	4	2008-02-27	0	0	0	000000000000000000	0	"Common Stock"	2008-02-27	S	0	9000	10.6181	95563	D	12072	D		1	-43	0	0																C		0	0000		"Animal Health International, Inc."	AHII	5047	710982698	DE	0004-06-30	50	f	"Hassenpflug Kathy"	"7 Village Circle"	"Suite 200"	Westlake	TX	76262		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1245725	2	1372813	1	000118143108013976	"2008-02-27 12:50:32"	rrd197097.xml	4	2008-02-26	0	0	0	000000000000000000	0	"Common Stock"	2008-02-26	S	0	45518	10.21	464739	D	45518	I	"See footnote"	0	-50	0	0																C		0	0000		"Animal Health International, Inc."	AHII	5047	710982698	DE	0004-06-30	50	f	"Rosen Mark A"	"C/o Charlesbank Capital Partners, LLC"	"200 Clarendon Street, 54Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
