sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1232255	4	2488	1	000000248823000028	"2023-02-16 16:16:21"	wf-form4_167658216358034.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	0	1636	0	0	A	72276	D		0	2	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Vanderslice Elizabeth W"	"2485 Augustine Drive"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1232255	1	743988	1	000074398821000050	"2021-12-28 18:02:34"	primary_doc.xml	4	2021-12-27	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2021-12-27	M	0	1700	0	0	A	40989	D		0	4	0																						"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-03	36	d	"Vanderslice Elizabeth W"	"C/o Xilinx Inc"	"2100 Logic Drive"	"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1232255	2	743988	1	000124636021000885	"2021-08-04 21:28:21"	form.xml	4	2021-08-03	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2021-08-03	M	f	2300	0	0	A	39289	D		0	6	0																						"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-03	36	d	"Vanderslice Elizabeth W"	"2100 Logic Drive"		"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1232255	1	743988	1	000124636020001477	"2020-08-05 20:36:37"	primary_doc.xml	4	2020-08-04	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2020-08-04	M	0	1900	0	0	A	36989	D		0	5	0																	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-03	36	d	"Vanderslice Elizabeth W"	"C/o Xilinx Inc"	"2100 Logic Drive"	"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1232255	2	743988	1	000124636019001945	"2019-08-08 21:00:23"	form.xml	4	2019-08-07	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2019-08-07	M	f	3000	0	0	A	35469	D		0	9	0																	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-03	36	d	"Vanderslice Elizabeth W"	"2100 Logic Drive"		"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1232255	2	743988	1	000124636019001565	"2019-05-24 16:35:11"	form.xml	4	2019-05-23	0	0	0	000000000000000000	0	"XLNX COMMON STOCK"	2019-05-23	S	f	2000	101.501	203001	D	29483	D		0	-6	0																	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-03	36	d	"Vanderslice Elizabeth W"	"2100 Logic Drive"		"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1232255	2	743988	1	000124636018001972	"2018-08-02 17:07:30"	form.xml	4	2018-07-31	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2018-07-31	M	f	3188	0	0	A	31483	D		0	11	0																	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-03	36	d	"Vanderslice Elizabeth W"	"2100 Logic Drive"		"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1232255	2	743988	2	000124636017003110	"2017-11-17 16:14:17"	form.xml	4	2017-11-16	0	0	0	000000000000000000	0	"XLNX COMMON STOCK"	2017-11-16	S	f	2500	72.2008	180502	D	28295	D		0	-8	0																	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Vanderslice Elizabeth W"	"2100 Logic Drive"		"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1232255	2	743988	2	000124636017002556	"2017-08-10 12:56:17"	form.xml	4	2017-08-08	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2017-08-08	M	f	3872	0	0	A	30795	D		0	14	0	0																C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Vanderslice Elizabeth W"	"2100 Logic Drive"		"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1232255	2	743988	2	000124636017000696	"2017-02-15 12:49:11"	form.xml	4	2017-02-13	0	0	0	000000000000000000	0	"XLNX COMMON STOCK"	2017-02-13	S	f	3500	59.57	208495	D	26923	D		0	-12	32767	0	0	1	2	2				1	1	-1	0	14	14	26	49	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Vanderslice Elizabeth W"	"2100 Logic Drive"		"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1232255	2	743988	2	000124636017000050	"2017-01-03 18:07:11"	form.xml	4	2017-01-01	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2017-01-01	M	f	7625	0	0	A	30423	D		0	33	32767	-2	-1	-1	0	-3	-3			-1	1	8	13	12	32	32	47	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Vanderslice Elizabeth W"	"2100 Logic Drive"		"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1232255	2	743988	2	000124636016006499	"2016-08-11 17:14:16"	form.xml	4	2016-08-09	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2016-08-09	M	f	4246	0	0	A	22798	D		0	23	32767	0	0	0	1	0	0	13		0	2	9	14	22	12	23	33	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Vanderslice Elizabeth W"	"2100 Logic Drive"		"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1232255	2	743988	2	000124636016005977	"2016-05-23 20:14:10"	form.xml	4	2016-05-20	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2016-05-20	M	f	12000	23.61	283320	A	18552	D		0	183	32767	0	6	6	6	4	19	20		3	5	3	-2	-7	-7	-2	4	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Vanderslice Elizabeth W"	"2100 Logic Drive"		"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1232255	2	743988	2	000124636016005977	"2016-05-23 20:14:10"	form.xml	4	2016-05-20	0	1	0	000000000000000000	1	"XLNX COMMON STOCK"	2016-05-20	S	f	12000	44.65	535800	D	18552	D		0	-39	32767	0	6	6	6	4	19	20		3	5	3	-2	-7	-7	-2	4	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Vanderslice Elizabeth W"	"2100 Logic Drive"		"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1232255	2	743988	2	000124636015002912	"2015-08-13 17:42:16"	form.xml	4	2015-08-11	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2015-08-11	M	f	4479	0	0	A	18552	D		0	32	32767	-1	1	1	-1	-3	10	10	23	1	5	6	0	0	11	9	1	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Vanderslice Elizabeth W"	"2100 Logic Drive"		"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1232255	2	743988	2	000124636015001842	"2015-04-28 20:28:08"	form.xml	4	2015-04-27	0	1	0	000000000000000000	0	"XLNX COMMON STOCK"	2015-04-27	M	f	12000	25.77	309240	A	14073	D		0	579	32767	0	0	0	2	11	-7	10	11	-3	-2	2	4	12	3	-8	20	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Vanderslice Elizabeth W"	"2100 Logic Drive"		"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1232255	2	743988	2	000124636015001842	"2015-04-28 20:28:08"	form.xml	4	2015-04-27	0	1	0	000000000000000000	1	"XLNX COMMON STOCK"	2015-04-27	S	f	12000	43.164	517968	D	14073	D		0	-46	32767	0	0	0	2	11	-7	10	11	-3	-2	2	4	12	3	-8	20	C		0	0000		"Xilinx Inc"	XLNX	3674	770188631	DE	0004-04-01	36	d	"Vanderslice Elizabeth W"	"2100 Logic Drive"		"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
