sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1255855	7	765258	3	000110465906066840	"2006-10-16 17:13:29"	a4.xml	4	2006-10-13	0	1	0	000000000000000000	0	"COMMON STOCK"	2006-10-13	M	0	9996	6.94	69372	A	0	D		0	-100	0																	C		0	0000		"Imclone Systems Inc"	IMCL	2836	42834797	DE	0004-12-31	28	d	"Ramanathan Erik"	"Imclone Systems Incorporated"	"180 Varick Street, 6Th Floor"	"New York"	NY	10014		0	1	0	0	"SVP, Legal"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1255855	7	765258	3	000110465906066840	"2006-10-16 17:13:29"	a4.xml	4	2006-10-13	0	1	0	000000000000000000	1	"COMMON STOCK"	2006-10-13	S	0	9996	30.9	308876	D	0	D		0	-100	0																	C		0	0000		"Imclone Systems Inc"	IMCL	2836	42834797	DE	0004-12-31	28	d	"Ramanathan Erik"	"Imclone Systems Incorporated"	"180 Varick Street, 6Th Floor"	"New York"	NY	10014		0	1	0	0	"SVP, Legal"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1255855	7	765258	3	000110465906066351	"2006-10-12 17:11:57"	a4.xml	4	2006-10-10	0	1	0	000000000000000000	0	"COMMON STOCK"	2006-10-10	M	0	5004	6.94	34728	A	0	D		0	-100	0																	C		0	0000		"Imclone Systems Inc"	IMCL	2836	42834797	DE	0004-12-31	28	d	"Ramanathan Erik"	"Imclone Systems Incorporated"	"180 Varick Street, 6Th Floor"	"New York"	NY	10014		0	1	0	0	"SVP, Legal"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1255855	7	765258	3	000110465906066351	"2006-10-12 17:11:57"	a4.xml	4	2006-10-10	0	1	0	000000000000000000	1	"COMMON STOCK"	2006-10-10	S	0	5004	30.9221	154734	D	0	D		0	-100	0																	C		0	0000		"Imclone Systems Inc"	IMCL	2836	42834797	DE	0004-12-31	28	d	"Ramanathan Erik"	"Imclone Systems Incorporated"	"180 Varick Street, 6Th Floor"	"New York"	NY	10014		0	1	0	0	"SVP, Legal"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1255855	5	765258	3	000076525806000055	"2006-08-30 16:48:53"	primary_doc.xml	4	2006-08-28	0	1	0	000000000000000000	0	"COMMON STOCK"	2006-08-28	M	0	5000	6.94	34700	A	9811	D		0	104	0																	C		0	0000		"Imclone Systems Inc"	IMCL	2836	42834797	DE	0004-12-31	28	d	"Ramanathan Erik"	"Imclone Systems Incorporated"	"180 Varick Street, 6Th Floor"	"New York"	NY	10014		0	1	0	0	"SVP, Secretary, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1255855	5	765258	3	000076525806000055	"2006-08-30 16:48:53"	primary_doc.xml	4	2006-08-28	0	1	0	000000000000000000	1	"COMMON STOCK"	2006-08-28	S	0	5000	30.1896	150948	D	9811	D		0	-34	0																	C		0	0000		"Imclone Systems Inc"	IMCL	2836	42834797	DE	0004-12-31	28	d	"Ramanathan Erik"	"Imclone Systems Incorporated"	"180 Varick Street, 6Th Floor"	"New York"	NY	10014		0	1	0	0	"SVP, Secretary, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1255855	5	765258	3	000110465906043406	"2006-06-23 16:03:40"	a4.xml	4	2006-06-21	0	1	0	000000000000000000	0	"Common Stock"	2006-06-21	M	0	1250	10.6	13250	A	9811			0	15	0	0																					"Imclone Systems Inc"	IMCL	2836	42834797	DE	0004-12-31	28	d	"Ramanathan Erik"	"Imclone Systems Incorporated"	"180 Varick Street, 6Th Floor"	"New York"	NY	10014		0	1	0	0	"SVP, Secretary, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1255855	5	765258	3	000110465906043406	"2006-06-23 16:03:40"	a4.xml	4	2006-06-21	0	1	0	000000000000000000	1	"Common Stock"	2006-06-21	S	0	1250	40	50000	D	9811			0	-11	0	0																					"Imclone Systems Inc"	IMCL	2836	42834797	DE	0004-12-31	28	d	"Ramanathan Erik"	"Imclone Systems Incorporated"	"180 Varick Street, 6Th Floor"	"New York"	NY	10014		0	1	0	0	"SVP, Secretary, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1255855	4	765258	2	000076525805000029	"2005-09-08 18:00:37"	primary_doc.xml	4	2005-09-02	0	1	0	000000000000000000	0	"Common Stock"	2005-09-02	M	0	7500	11.4733	86050	A	27122	D		0	38	0																	C		0	0000		"Imclone Systems Inc/de"	WZ	2836	42834797	DE	0004-12-31	28	d	"Ramanathan Erik"							0	0	0	1		"General Counsel"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1255855	4	765258	2	000076525805000029	"2005-09-08 18:00:37"	primary_doc.xml	4	2005-09-02	0	1	0	000000000000000000	2	"Commom Stcck"	2005-09-02	S	0	7500	32.2055	241541	D	27122	D		0	-22	0																	C		0	0000		"Imclone Systems Inc/de"	WZ	2836	42834797	DE	0004-12-31	28	d	"Ramanathan Erik"							0	0	0	1		"General Counsel"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
