sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1478479	2	1237831	1	000095017024059787	"2024-05-14 17:16:13"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	M	f	52500	46.8733	2460850	A	0	D		0	-100	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Lemaitre Dan"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1478479	2	1237831	1	000095017024059787	"2024-05-14 17:16:13"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-05-10	S	f	63300	64.6133	4090022	D	0	D		0	-100	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Lemaitre Dan"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1478479	2	1237831	1	000120919123030202	"2023-05-17 16:31:48"	doc4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	M	0	43450	25.4265	1104783	A	10800	D		0	-133	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Lemaitre Dan"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1478479	2	1237831	1	000120919123030202	"2023-05-17 16:31:48"	doc4.xml	4	2023-05-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2023-05-15	S	0	43450	56.9845	2475977	D	10800	D		0	-80	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Lemaitre Dan"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1478479	2	1237831	1	000120919123008737	"2023-02-13 16:31:48"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-09	M	0	5550	23.95	132923	A	10800	D		0	106	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Lemaitre Dan"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1478479	2	1237831	1	000120919123005484	"2023-01-30 16:34:20"	doc4.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-27	M	0	5250	12.59	66098	A	5250	D		0	32767	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Lemaitre Dan"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1478479	2	1237831	1	000120919121019789	"2021-03-11 16:39:01"	doc4.xml	4	2021-03-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-09	M	0	15384	11.28	173532	A	0	D		0	-100	0																	C	A	0	0000		"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Lemaitre Dan"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1478479	2	1237831	1	000120919121019789	"2021-03-11 16:39:01"	doc4.xml	4	2021-03-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-09	S	0	15384	62.47	961038	D	0	D		0	-100	0																	C	A	0	0000		"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Lemaitre Dan"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1478479	3	1013606	1	000101360620000175	"2020-09-17 16:35:50"	wf-form4_160037493728657.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock"	2020-09-04	S	0	51844	0.050695	2628	D	0	D		0	-100	0																	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Lemaitre Dan"	"2 Musick"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1478479	3	1013606	1	000101360620000173	"2020-08-19 19:58:18"	wf-form4_159788148210714.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	S	0	2253	0.0844987	190	D	51844	D		1	-4	0																	C		0	0000		"Endologix Inc /de/"	ELGX	3841	680328265	DE	0004-12-31	38	d	"Lemaitre Dan"	"2 Musick"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
