sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1188370	3	1574540	1	000157454024000065	"2024-03-01 16:04:44"	wk-form4_1709327067.xml	4	2024-03-01	1	1	0	000000000000000000	0	"Common shares, $0.01 par value"	2024-03-01	M	0	10843	0	0	A	0	M	"Represents shares held by the Reporting "	0	-100	0																						"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Black Albert Jr"	"309 N. Water Street,"	"Suite 500"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188370	3	1574540	1	000157454024000006	"2024-01-02 16:29:49"	wk-form4_1704230969.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common shares, $0.01 par value"	2023-12-29	M	0	7343	0	0	A	126508	D	"Represents shares held by the Reporting "	0	6	0																						"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Black Albert Jr"	"309 N. Water Street,"	"Suite 500"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188370	3	1574540	1	000157454023000170	"2023-09-13 17:12:23"	wk-form4_1694639534.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common shares, $0.01 par value"	2023-09-12	P	0	2264	13.26	30021	A	119165	D	"Represents shares held by the Reporting "	0	2	0																						"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Black Albert Jr"	"309 N. Water Street,"	"Suite 500"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188370	3	1574540	1	000157454023000099	"2023-03-14 16:18:52"	wf-form4_167882511821495.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common shares, $0.01 par value"	2023-02-28	P	0	1021	14.98	15295	A	116901	D	"Represents shares held by the Black Fami"	0	1	0																						"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Black Albert Jr"	"309 N. Water Street,"	"Suite 500"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188370	3	1574540	1	000157454023000071	"2023-03-03 16:21:44"	wf-form4_167787847775401.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common shares, $0.01 par value"	2023-03-01	M	0	6265	0	0	A	115880	D	"Represents shares held by the Black Fami"	0	6	0																						"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Black Albert Jr"	"309 N. Water Street,"	"Suite 500"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188370	3	1574540	1	000157454023000002	"2023-01-09 16:28:19"	wf-form4_167329968379344.xml	4	2022-12-30	0	1	0	000000000000000000	0	"Common shares, $0.01 par value"	2022-12-30	M	0	5643	0	0	A	109615	D	"Represents shares held by the Black Fami"	0	5	0																						"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Black Albert Jr"	"309 N. Water Street,"	"Suite 500"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188370	3	1574540	1	000157454022000085	"2022-03-04 16:21:17"	wf-form4_164642884255328.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common shares, $0.01 par value"	2022-03-03	P	0	6079	16.62	101033	A	98779	D	"Represents shares held by the Black Fami"	0	7	0																						"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Black Albert Jr"	"309 N. Water Street,"	"Suite 500"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188370	3	1574540	1	000157454022000059	"2022-03-03 16:16:35"	wf-form4_164634216042584.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common shares, $0.01 par value"	2022-03-01	M	0	5496	0	0	A	92700	D	"Represents shares held by the Black Fami"	1	6	0																						"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Black Albert Jr"	"309 N. Water Street,"	"Suite 500"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188370	3	1574540	1	000157454022000004	"2022-01-03 17:25:17"	wf-form4_164124870428734.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common shares, $0.01 par value"	2021-12-31	M	0	5618	0	0	A	84436	D	"Represents shares held by the Black Fami"	0	7	0																						"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Black Albert Jr"	"309 N. Water Street,"	"Suite 500"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188370	3	1574540	1	000157454021000050	"2021-03-03 16:26:29"	wf-form4_161480676695499.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common shares, $0.01 par value"	2021-03-01	M	0	5386	0	0	A	78818	D	"Represents shares held by the Black Fami"	1	7	0																	C		0	0000		"Physicians Realty Trust"	DOC	6798	462519850	MD	0004-12-31	67	h	"Black Albert Jr"	"309 N. Water Street,"	"Suite 500"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
