sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1252421	11	1073349	5	000107334922000007	"2022-02-11 16:32:54"	primary_doc.xml	4	2022-02-09	0	0	0	000000000000000000	0	"Common Stock"	2022-02-09	S	0	5459	56.658	309296	D	150533	D		0	-3	0																						"Bottomline Technologies Inc"	EPAY	7372	20433924	DE	0004-06-30	73	i	"Savory Nigel K"	"325 Corporate Drive"		Portsmouth	NH	03801		0	1	0	0	"MD Europe"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1225454	8	1073349	5	000107334922000005	"2022-02-11 16:16:19"	primary_doc.xml	4	2022-02-09	0	0	0	000000000000000000	1	"Common Stock"	2022-02-09	S	0	6889	56.658	390317	D	499889	D	"Trust Holdings"	0	-1	0																						"Bottomline Technologies Inc"	EPAY	7372	20433924	DE	0004-06-30	73	i	"Eberle Robert A"	"C/o Bottomline Technologies"	"325 Corporate Drive"	Portsmouth	NH	03801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1505982	4	1073349	5	000107334922000004	"2022-02-11 15:51:39"	primary_doc.xml	4	2022-02-09	0	0	0	000000000000000000	0	"Common Stock"	2022-02-09	S	0	4350	56.658	246462	D	96822	D		0	-4	0	0																					"Bottomline Technologies Inc"	EPAY	7372	20433924	DE	0004-06-30	73	i	"Bowden Adam Bruce"	"C/o Bottomline Technologies"	"325 Corporate Drive"	Portsmouth	NH	03801		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1225454	8	1073349	5	000107334921000150	"2021-12-23 11:17:25"	primary_doc.xml	4	2021-12-21	0	0	0	000000000000000000	1	"Common Stock"	2021-12-21	S	0	8000	56.355	450840	D	507910	D	"Trust Holdings"	1	-2	0	0																					"Bottomline Technologies Inc"	EPAY	7372	20433924	DE	0004-06-30	73	i	"Eberle Robert A"	"C/o Bottomline Technologies"	"325 Corporate Drive"	Portsmouth	NH	03801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1240365	7	1073349	5	000107334921000138	"2021-11-17 15:05:14"	primary_doc.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	2500	45.3	113250	D	90192	D		0	-3	0	0																					"Bottomline Technologies Inc"	EPAY	7372	20433924	DE	0004-06-30	73	i	"Deluca Norman J"	"Bottomline Technologies Inc /de/"	"325 Corporate Drive"	Portsmouth	NH	03801		0	1	0	0	"MD of Banking Solutions"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1252421	11	1073349	5	000107334921000137	"2021-11-12 15:15:10"	primary_doc.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	5552	46.824	259967	D	155992	D		0	-3	0	0																					"Bottomline Technologies Inc"	EPAY	7372	20433924	DE	0004-06-30	73	i	"Savory Nigel K"	"325 Corporate Drive"		Portsmouth	NH	03801		0	1	0	0	"MD Europe"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1225454	8	1073349	5	000107334921000136	"2021-11-12 15:07:10"	primary_doc.xml	4	2021-11-09	0	0	0	000000000000000000	1	"Common Stock"	2021-11-10	S	0	9595	46.824	449276	D	519160	D	"Trust Holdings"	0	-2	0	0																					"Bottomline Technologies Inc"	EPAY	7372	20433924	DE	0004-06-30	73	i	"Eberle Robert A"	"C/o Bottomline Technologies"	"325 Corporate Drive"	Portsmouth	NH	03801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1240365	7	1073349	5	000107334921000135	"2021-11-12 14:49:30"	primary_doc.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	2619	46.824	122632	D	92692	D		0	-3	0	0																					"Bottomline Technologies Inc"	EPAY	7372	20433924	DE	0004-06-30	73	i	"Deluca Norman J"	"Bottomline Technologies Inc /de/"	"325 Corporate Drive"	Portsmouth	NH	03801		0	1	0	0	"MD of Banking Solutions"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1240365	7	1073349	5	000107334921000120	"2021-10-22 14:52:45"	primary_doc.xml	4	2021-10-20	0	0	0	000000000000000000	0	"Common Stock"	2021-10-20	S	0	5000	45	225000	D	95311	D		0	-5	0	0																					"Bottomline Technologies Inc"	EPAY	7372	20433924	DE	0004-06-30	73	i	"Deluca Norman J"	"Bottomline Technologies Inc /de/"	"325 Corporate Drive"	Portsmouth	NH	03801		0	1	0	0	"MD of Banking Solutions"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1225454	8	1073349	5	000107334921000119	"2021-10-06 16:35:59"	primary_doc.xml	4	2021-10-04	0	0	0	000000000000000000	0	"Common Stock"	2021-10-04	S	0	2608	38.522	100465	D	529887	D	"Trust Holdings"	0	0	0																						"Bottomline Technologies Inc"	EPAY	7372	20433924	DE	0004-06-30	73	i	"Eberle Robert A"	"C/o Bottomline Technologies"	"325 Corporate Drive"	Portsmouth	NH	03801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
