sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1190813	21	1397187	1	000106299324007387	"2024-03-28 19:02:09"	form4.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	P	0	3700	389.054	1439501	A	90895	M	"By Spouse,By Weber Family Trust,By Trust"	1	4	0																						"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Morfitt Martha A M"	"C/o Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1818810	3	1397187	1	000106299322015615	"2022-06-28 20:05:45"	form4.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	P	0	200	280.12	56024	A	1302	D		0	18	0																						"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Gibson Kourtney"	"C/O Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1190813	21	1397187	1	000106299321005500	"2021-06-09 19:17:01"	form4.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	P	0	4800	330	1584000	A	90154	D		0	6	0																						"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Morfitt Martha A M"	"C/o Lululemon Athletica Inc"	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1408088	5	1397187	1	000117100017000035	"2017-06-28 16:29:58"	primary_doc.xml	4	2017-06-26	0	0	0	000000000000000000	0	"Common Stock"	2017-06-26	P	0	100000	55.4989	5549886	A	102616	D		1	3823	0																	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Murphy Glenn"	"C/o Lululemon Athletica Inc."	"1818 Cornwall Avenue"	Vancouver	A1	V6J1C7	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1376725	3	1397187	1	000117100015000098	"2015-09-23 18:03:35"	edgar.xml	4	2015-09-21	0	0	0	000000000000000000	0	"Common Stock"	2015-09-21	P	0	4000	53.515	214060	A	24535	D		0	19	32767	-2	-1	-1	-7	-3	-3	12	22	2	1	-13	-15	-20	-14	31	-26	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-01-31	23	d	"Poseley Tara"	"C/o Lululemon Athletica Inc."	"1818 Cornwall Avenue"	Vancouver	A1	"V6J 1C7"	"British Columbia, Canada"	0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1308836	7	1397187	3	000139718709000024	"2009-10-23 19:05:43"	primary_doc.xml	4	2009-10-15	0	0	0	000000000000000000	0	"Common Stock"	2009-10-15	P	0	3000	25.41	76230	A	10200	I	"By Spouse's IRA"	0	42	22880	-2	1	1	4	4	14	69	76	0	4	19	11	50	79	106	-55	C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-02-01	23	d	"Day Christine McCormick"	"C/o Lululemon Athletica Inc."	"2285 Clark Drive"	Vancouver	A1	"V5N 3G9"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1308836	8	1397187	2	000139718708000023	"2008-12-19 18:53:45"	primary_doc.xml	4	2008-12-18	0	0	0	000000000000000000	0	"Common Stock"	2008-12-18	P	0	3200	7.73	24736	A	7200	D		0	80	12919	4	1	1	-10	-18	-23	58	247	10	-20	-20	-24	-68	-72	-82		C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-02-08	23	d	"Day Christine McCormick"	"2401 Utah Avenue South"		Seattle	WA	98134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1180655	14	1397187	2	000139718708000020	"2008-12-15 18:42:20"	primary_doc.xml	4	2008-12-15	0	0	0	000000000000000000	0	"Common Stock"	2008-12-15	P	0	3000	7.17	21510	A	9646	D	Trust	0	45	11636	-4	3	3	14	-12	-16	78	276	-24	-20	-10	-47	-63	-74	-84		C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-02-08	23	d	"Stemberg Thomas"	"C/o Highland Capital Partners"	"92 Hayden Avenue"	Lexington	MA	02109		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1180655	14	1397187	2	000139718708000017	"2008-09-30 12:46:00"	primary_doc.xml	4	2008-09-29	0	0	0	000000000000000000	0	"Common Stock"	2008-09-29	P	0	3000	23.25	69750	A	6646	D	Trust	0	82	32767	0	1	4	-11	-52	-68	-62	1	-1	-7	25	4	-21	-28	-46		C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-02-08	23	d	"Stemberg Thomas"	"C/o Highland Capital Partners"	"92 Hayden Avenue"	Lexington	MA	02109		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1308836	7	1397187	2	000139718708000016	"2008-09-23 15:32:55"	primary_doc.xml	4	2008-09-22	0	0	0	000000000000000000	0	"Common Stock"	2008-09-22	P	0	4000	23.8688	95475	A	4000	D		0	32767	32767	0	-2	-3	-4	-46	-66	-73	1	5	15	26	5	-19	-24	-40		C		0	0000		"Lululemon Athletica Inc."	LULU	2300	203842867	DE	0004-02-08	23	d	"Day Christine McCormick"	"C/o Lululemon Athletica Inc."	"2285 Clark Drive"	Vancouver	A1	"V5N 3G9"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
