sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	78	905084	20	97517	2	000114036120005508	"2020-03-11 17:02:45"	form4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Sub-share Certificates of Proprietary Interest"	2020-03-09	P	0	400	498	199200	A	12530	I	"Tessler Family LP,ART-FGT Family Partner"	0	3	0																	C		0	0000		"Texas Pacific Land Trust"	TPL	6792	750279735		0004-12-31	67	h	"Tessler Allan R"	"2500 Moose-Wilson Road"		Wilson	WY	83014		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	905084	20	97517	2	000114036119018103	"2019-10-08 09:43:36"	form4.xml	4	2019-10-04	0	0	0	000000000000000000	0	"Sub-share Certificates of Proprietary Interest"	2019-10-04	P	0	500	603.86	301930	A	12130	I	"ART-FGT Family Partners Limited,Tessler "	0	4	0	0																C		0	0000		"Texas Pacific Land Trust"	TPL	6792	750279735		0004-12-31	67	h	"Tessler Allan R"	"2500 Moose-Wilson Road"		Wilson	WY	83014		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
17	79	905084	19	925741	1029	000143774919017334	"2019-08-23 06:32:11"	rdgdoc.xml	4	2019-01-13	0	1	0	000000000000000000	0	"Common Stock"	2019-01-13	M	0	4161	0	0	A	113695	D	"See footnote"	1	4	0	0																C		0	0000		"Biocardia, Inc."	BCDA	2836	232753988	DE	0004-12-31	28	d	"Tessler Allan R"	"C/o Biocardia, Inc."	"125 Shoreway Road, Suite B"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	905084	19	925741	1029	000143774918017509	"2018-09-26 21:17:20"	rdgdoc.xml	4	2018-01-13	0	1	0	000000000000000000	0	"Common Stock"	2018-01-13	M	0	14277	0	0	A	828880	D	"See footnote"	1	2	0																	C		0	0000		"Biocardia, Inc."	BCDA	2836	232753988	DE	0004-12-31	28	d	"Tessler Allan R"	"C/o Biocardia, Inc."	"125 Shoreway Road, Suite B"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
14	36	905084	18	1364962	1	000120919118026323	"2018-04-26 19:35:09"	doc4.xml	4	2018-04-24	0	1	0	000000000000000000	0	"Common Stock"	2018-04-26	M	0	4624	0	0	A	48557	D	"See Footnote"	0	11	0																	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Tessler Allan R"	"C/o International Financial Group"	"2500 Moose-Wilson Road"	Wilson	WY	83014		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	905084	18	1364962	1	000120919118007557	"2018-02-05 16:59:58"	doc4.xml	4	2018-02-02	0	1	0	000000000000000000	0	"Common Stock"	2018-02-02	M	0	1028	0	0	A	43933	D	"See Footnote"	0	2	0																	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Tessler Allan R"	"C/o International Financial Group"	"2500 Moose-Wilson Road"	Wilson	WY	83014		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	60	905084	8	701985	6	000122520817015237	"2017-09-25 16:50:59"	doc4.xml	4	2017-09-21	0	0	0	000000000000000000	0	"Common Stock, $0.50 par value"	2017-09-21	P	0	20000	36.9994	739988	A	106140	I	"By Trust,Tessler Family Limited Partners"	0	23	0																	C		0	0000		"L Brands, Inc."	LB	5621	311029810	DE	0004-01-28	56	g	"Tessler Allan R"	"2500 N. Moose Wilson Rd."		Wilson	WY	83014		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
14	36	905084	18	1364962	1	000120919117030120	"2017-05-04 18:02:19"	doc4.xml	4	2017-05-04	0	1	0	000000000000000000	0	"Common Stock"	2017-05-04	M	0	4417	0	0	A	42905	D	"See Footnote"	0	11	13861	1	5	5	7					0	3	5	11	6	20	-3	-3	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Tessler Allan R"	"C/o International Financial Group"	"2500 Moose-Wilson Road"	Wilson	WY	83014		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	905084	18	1364962	1	000120919117007815	"2017-02-03 18:33:55"	doc4.xml	4	2017-02-02	0	1	0	000000000000000000	0	"Common Stock"	2017-02-02	M	0	1027	0	0	A	38488	D	"See Footnote"	0	3	21338	0	-1	-1	10	-1	6			5	4	6	11	17	-9	-15	-1	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Tessler Allan R"	"C/o International Financial Group"	"2500 Moose-Wilson Road"	Wilson	WY	83014		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	60	905084	8	701985	5	000122520816035565	"2016-06-24 16:21:19"	doc4.xml	4	2016-06-24	0	0	0	000000000000000000	0	"Common Stock, $0.50 par value"	2016-06-24	P	0	3500	67.9161	237706	A	87616	I	"By Spouse,By Trust,Tessler Family Limite"	0	4	32767	-2	-3	-3	-1	10	11	3		2	4	-3	3	-19	-25	-16	31	C		0	0000		"L Brands, Inc."	LB	5621	311029810	DE	0004-01-31	56	g	"Tessler Allan R"	"2500 N. Moose Wilson Rd."		Wilson	WY	83014		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
