sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1855843	2	1831097	1	000101905623000351	"2023-09-14 16:37:00"	shaker.xml	4	2023-09-12	0	1	0	000000000000000000	1	"Common Stock"	2023-09-12	S	0	37500	18.025	675936	D	79543	D		1	-32	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Shaker Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Markets Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855843	2	1831097	1	000101905623000335	"2023-08-16 16:17:52"	shaker.xml	4	2023-08-14	0	1	0	000000000000000000	1	"Common Stock"	2023-08-14	S	0	37500	18.4104	690392	D	79543	D		1	-32	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Shaker Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Markets Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855843	2	1831097	1	000101905623000311	"2023-07-14 16:28:06"	shaker.xml	4	2023-07-12	0	1	0	000000000000000000	1	"Common Stock"	2023-07-12	S	0	37500	16.9495	635606	D	79543	D		1	-32	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Shaker Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Markets Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855843	2	1831097	1	000101905623000276	"2023-06-16 16:14:09"	shaker.xml	4	2023-06-14	0	1	0	000000000000000000	1	"Common Stock"	2023-06-14	S	0	37500	18.6466	699249	D	79543	D		1	-32	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Shaker Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Markets Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855843	2	1831097	1	000120919123030241	"2023-05-17 16:46:38"	doc4.xml	4	2023-05-15	0	1	0	000000000000000000	1	"Common Stock"	2023-05-15	S	0	50000	23.4653	1173268	D	79543	D		1	-39	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Shaker Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Markets Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855843	2	1831097	1	000120919123024878	"2023-04-19 17:35:25"	doc4.xml	4	2023-04-17	0	1	0	000000000000000000	2	"Common Stock"	2023-04-17	S	0	50000	27.8945	1394727	D	79543	D		1	-39	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Shaker Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Markets Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855843	2	1831097	1	000120919123019725	"2023-03-17 16:55:46"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	2	"Common Stock"	2023-03-15	S	0	85000	24.3318	2068204	D	60625	D		1	-58	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Shaker Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Markets Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855843	2	1831097	1	000120919123010205	"2023-02-16 17:38:29"	doc4.xml	4	2023-02-14	0	1	0	000000000000000000	2	"Common Stock"	2023-02-14	S	0	78555	23.1227	1816402	D	25625	D		1	-75	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Shaker Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Markets Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855843	2	1831097	1	000120919123004022	"2023-01-19 16:28:38"	doc4.xml	4	2023-01-17	0	1	0	000000000000000000	1	"Common Stock"	2023-01-17	S	0	46445	19.8539	922114	D	25625	D		1	-64	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Shaker Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Markets Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855843	2	1831097	1	000120919122061649	"2022-12-16 16:08:14"	doc4.xml	4	2022-12-14	0	1	0	000000000000000000	1	"Common Stock"	2022-12-14	S	0	37500	17.3908	652153	D	25625	D		1	-59	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Shaker Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Markets Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
