sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1684400	8	1649749	4061	000164974924000043	"2024-02-23 16:34:43"	wk-form4_1708724054.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	P	0	2000	36.35	72700	A	10886841	D		0	0	0																						"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Ayers James W."	"1221 Broadway, Suite 1300"		Nashville	TN	37203		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1684400	8	1649749	4061	000164974924000041	"2024-02-15 17:02:36"	wk-form4_1708034539.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	P	0	3000	35.91	107730	A	10884841	D		0	0	0																						"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Ayers James W."	"1221 Broadway, Suite 1300"		Nashville	TN	37203		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1765722	3	1649749	4061	000164974924000023	"2024-01-29 17:52:40"	wk-form4_1706568715.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	14808	26.973	399416	A	45680	D		1	48	0																						"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Jubran Raja J."	"1221 Broadway, Suite 1300"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1684400	8	1649749	4061	000164974924000020	"2024-01-23 17:55:58"	wk-form4_1706050548.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	P	0	2000	38.2	76400	A	10881841	D		0	0	0																						"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Ayers James W."	"1221 Broadway, Suite 1300"		Nashville	TN	37203		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1684400	8	1649749	4061	000164974924000014	"2024-01-22 17:52:38"	wk-form4_1705963949.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Stock"	2024-01-18	P	0	2000	35.5	71000	A	10879841	D		0	0	0																						"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Ayers James W."	"1221 Broadway, Suite 1300"		Nashville	TN	37203		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1684400	8	1649749	4061	000164974924000008	"2024-01-18 17:53:26"	wk-form4_1705618397.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock"	2024-01-17	P	0	2000	35.29	70580	A	10877841	D		0	0	0																						"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Ayers James W."	"1221 Broadway, Suite 1300"		Nashville	TN	37203		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1684400	8	1649749	4061	000164974923000227	"2023-08-24 17:21:46"	wk-form4_1692912092.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	P	0	6500	30.57	198705	A	10875841	D		0	0	0																						"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Ayers James W."	"1221 Broadway, Suite 1300"		Nashville	TN	37203		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1684400	8	1649749	4061	000164974923000225	"2023-08-18 13:58:34"	wk-form4_1692381505.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	6150	32.46	199629	A	10869341	D		0	0	0	0																					"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Ayers James W."	"1221 Broadway, Suite 1300"		Nashville	TN	37203		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1684400	8	1649749	4061	000164974923000223	"2023-08-08 16:37:29"	wk-form4_1691527033.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	P	0	5600	35.39	198184	A	10863191	D		0	0	0																						"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Ayers James W."	"1221 Broadway, Suite 1300"		Nashville	TN	37203		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1684400	8	1649749	4061	000164974923000217	"2023-08-03 16:55:48"	wk-form4_1691096140.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	P	0	5700	35.33	201381	A	10857591	D		0	0	0																						"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Ayers James W."	"1221 Broadway, Suite 1300"		Nashville	TN	37203		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189136	14	1649749	4061	000164974923000207	"2023-08-03 12:17:31"	wk-form4_1691079440.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	P	0	353	35.42	12503	A	16469	D		0	2	0	0																					"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Carpenter William F III"	"1221 Broadway, Suite 1300"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1684400	8	1649749	4061	000164974923000203	"2023-07-28 17:16:11"	wk-form4_1690578960.xml	4	2023-07-26	0	0	0	000000000000000000	0	"Common Stock"	2023-07-26	P	0	15800	34.9392	552040	A	10851891	D		1	0	0																						"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Ayers James W."	"1221 Broadway, Suite 1300"		Nashville	TN	37203		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1684400	8	1649749	4061	000164974923000201	"2023-07-24 17:09:10"	wk-form4_1690232939.xml	4	2023-07-20	0	0	0	000000000000000000	0	"Common Stock"	2023-07-20	P	0	12000	32.8	393600	A	10836091	D		1	0	0																						"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Ayers James W."	"1221 Broadway, Suite 1300"		Nashville	TN	37203		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1684400	7	1649749	4061	000164974923000184	"2023-06-20 17:06:54"	wk-form4_1687295205.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	P	0	2000	28.94	57880	A	10824091	D		0	0	0																						"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Ayers James W."	"211 Commerce Street, Suite 300"		Nashville	TN	37201		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1684400	7	1649749	4061	000164974923000182	"2023-06-09 16:47:45"	wk-form4_1686343657.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	P	0	7000	30.93	216510	A	10822091	D		0	0	0																						"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Ayers James W."	"211 Commerce Street, Suite 300"		Nashville	TN	37201		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1684400	7	1649749	4061	000164974923000180	"2023-06-05 17:51:57"	wk-form4_1686001905.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	0	9000	29.67	267030	A	10815091	D		0	0	0																						"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Ayers James W."	"211 Commerce Street, Suite 300"		Nashville	TN	37201		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1684400	7	1649749	4061	000164974923000178	"2023-06-02 17:12:36"	wk-form4_1685740345.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	P	0	10000	27.63	276300	A	10806091	D		0	0	0																						"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Ayers James W."	"211 Commerce Street, Suite 300"		Nashville	TN	37201		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191473	9	1649749	4061	000164974923000131	"2023-05-05 17:29:29"	wf-form4_168332215213623.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	7965	25.19	200638	A	85102	D		0	10	0																						"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Ingram Orrin H II"	"211 Commerce Street, Suite 300"		Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191473	9	1649749	4061	000164974923000124	"2023-05-02 18:05:30"	wf-form4_168306511863786.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	P	0	6770	29.79	201678	A	77137	D		0	10	0																						"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Ingram Orrin H II"	"211 Commerce Street, Suite 300"		Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1684400	7	1649749	4061	000164974923000119	"2023-05-01 19:06:58"	wf-form4_168298239830371.xml	4	2023-04-27	0	0	0	000000000000000000	0	"Common Stock"	2023-04-27	P	0	20600	29.1583	600660	A	10796091	D		1	0	0																						"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Ayers James W."	"211 Commerce Street, Suite 300"		Nashville	TN	37201		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1684400	7	1649749	4061	000164974923000117	"2023-04-26 17:30:54"	wf-form4_168254463976891.xml	4	2023-04-24	0	0	0	000000000000000000	0	"Common Stock"	2023-04-24	P	0	13700	29.056	398067	A	10775491	D		1	0	0																						"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Ayers James W."	"211 Commerce Street, Suite 300"		Nashville	TN	37201		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1684400	7	1649749	4061	000164974923000107	"2023-04-18 18:32:16"	wf-form4_168185712385391.xml	4	2023-04-18	0	0	0	000000000000000000	0	"Common Stock"	2023-04-18	P	0	6800	29.34	199512	A	10761791	D		0	0	0																						"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Ayers James W."	"211 Commerce Street, Suite 300"		Nashville	TN	37201		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1765722	1	1649749	4061	000164974923000069	"2023-03-14 17:16:06"	wf-form4_167882855588198.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	6150	32.39	199199	A	29039	D		0	27	0																						"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Jubran Raja J."	"211 Commerce Street"	"Suite 300"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239015	3	1649749	4061	000164974922000203	"2022-12-19 18:25:59"	wf-form4_167149232194989.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	0	5000	35.06	175300	A	55638	D		0	10	0																						"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Cross James W IV"	"211 Commerce Street"	"Ste. 300"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1765722	1	1649749	4061	000164974922000202	"2022-12-19 18:24:19"	wf-form4_167149224267561.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	0	5716	34.99	200003	A	22889	D		0	33	0																						"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Jubran Raja J."	"211 Commerce Street"	"Suite 300"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1765767	1	1649749	4061	000164974922000201	"2022-12-19 18:22:57"	wf-form4a_167149214333505.xml	4/A	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	8230	42.7717	352011	D	13742	D		0	-37	0																						"Fb Financial Corp"	FBK	6022	621216058	TN	0004-12-31	60	h	"Bowers James Gregory"	"211 Commerce Street, Suite 300"		Nashville	TN	37201		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
