sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1585545	2	913142	6	000120919123035329	"2023-06-08 15:12:38"	doc4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	2350	94.0102	220924	D	7330	D	"By 401(k) Plan"	0	-24	0	0																					"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Zink Doug"	"1 North Brentwood Boulevard, 15Th Floor"		"Saint Louis"	MO	63105		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1585545	2	913142	6	000120919123034103	"2023-06-05 06:00:15"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	98	88.67	8690	D	9674	D	"By 401(k) Plan"	0	-1	0	0																					"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Zink Doug"	"1 North Brentwood Boulevard, 15Th Floor"		"Saint Louis"	MO	63105		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1585545	2	913142	6	000120919123032764	"2023-05-30 11:43:32"	doc4.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	841	72.57	61031	A	9772	D	"By 401(k) Plan"	0	9	0	0																					"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Zink Doug"	"1 North Brentwood Boulevard, 15Th Floor"		"Saint Louis"	MO	63105		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1585545	2	913142	6	000120919122057849	"2022-11-18 16:29:33"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	0	1048	52.89	55429	A	7738	D	"By 401(k) Plan"	0	16	0																						"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Zink Doug"	"1 North Brentwood Boulevard, 15Th Floor"		"Saint Louis"	MO	63105		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1585545	2	913142	6	000120919122057849	"2022-11-18 16:29:33"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	2	"Common Stock"	2022-11-18	S	0	257	81.275	20888	D	7738	D	"By 401(k) Plan"	0	-3	0																						"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Zink Doug"	"1 North Brentwood Boulevard, 15Th Floor"		"Saint Louis"	MO	63105		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1585545	2	913142	6	000120919122056241	"2022-11-09 16:59:11"	doc4.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	S	0	219	76.24	16697	D	7521	D	"By 401(k) Plan"	0	-3	0																						"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Zink Doug"	"1 North Brentwood Boulevard, 15Th Floor"		"Saint Louis"	MO	63105		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1585545	2	913142	6	000120919122056107	"2022-11-08 16:42:23"	doc4.xml	4	2022-11-04	0	1	0	000000000000000000	0	"Common Stock"	2022-11-04	M	0	971	50.01	48560	A	7740	D	"By 401(k) Plan"	0	14	0																						"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Zink Doug"	"1 North Brentwood Boulevard, 15Th Floor"		"Saint Louis"	MO	63105		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1585545	2	913142	6	000120919122014449	"2022-03-01 21:19:06"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	3350	39.83	133431	A	7178	D	"By 401(k) Plan"	0	88	0																						"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Zink Doug"	"1 North Brentwood Boulevard, 15Th Floor"		"Saint Louis"	MO	63105		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1585545	2	913142	6	000120919115063239	"2015-08-03 15:33:48"	doc4.xml	4	2015-07-31	0	0	0	000000000000000000	0	"Common Stock"	2015-07-31	P	0	510	59.0881	30135	A	3121	D		0	20	32767	0	0	-1	-6	-15	6	-29	23	-17	-18	-22	-31	-30	-29	-13	2	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Zink Doug"	"1 North Brentwood Boulevard, 15Th Floor"		"Saint Louis"	MO	63105		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1585545	2	913142	6	000120919115023427	"2015-03-06 14:56:11"	doc4.xml	4	2015-03-04	0	0	0	000000000000000000	1	"Common Stock"	2015-03-05	S	0	322	89.11	28693	D	2611	D		0	-11	20680	0	-2	-2	-2	6	-5	-46	-33	-1	-1	2	7	22	22	21	77	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Zink Doug"	"1 North Brentwood Boulevard, 15Th Floor"		"Saint Louis"	MO	63105		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
