sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1766608	2	1393066	5	000106299322005157	"2022-02-22 16:43:18"	form4a.xml	4/A	2022-02-15	0	0	0	000000000000000000	0	"Common Stock"	2022-02-16	P	0	13300	11.8284	157318	A	13300	D		0	32767	0																						"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Blanchet Suzanne"	"C/O Resolute Forest Products Inc."	"111 Robert-Bourassa Blvd., Suite 5000"	Montreal	A8	"H3C 2M1"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1766608	2	1393066	5	000106299322004780	"2022-02-17 17:06:34"	form4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-16	P	0	13300	15.0088	199617	A	13300	D		0	32767	0																						"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Blanchet Suzanne"	"C/O Resolute Forest Products Inc."	"111 Robert-Bourassa Blvd., Suite 5000"	Montreal	A8	"H3C 2M1"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1883245	1	1393066	5	000120919121067777	"2021-12-03 16:00:55"	doc4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	P	0	3360	11.64	39110	A	3360	D		0	32767	0																						"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Davies Duncan"	"111 Robert-Bourassa Blvd"	"Suite 5000"	Montr?Al	A8	"H4R 3B7"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1344709	3	1393066	5	000120919120048703	"2020-08-31 09:35:10"	doc4.xml	4	2020-08-27	0	0	0	000000000000000000	0	"Common Stock"	2020-08-27	P	0	2100	4.65	9765	A	50039	D		0	4	0	0																C		0	0000		"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Dolan Jennifer C"	"C/o Resolute Forest Products Inc."	"111 Robert-Bourassa Blvd., Suite 5000"	Montreal	A8	"H3C 2M1"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1778565	1	1393066	5	000120919120040202	"2020-07-02 16:00:21"	doc4a.xml	4/A	2020-02-21	0	0	0	000000000000000000	0	"Common Stock"	2020-02-21	P	0	3078	3.0151	9280	A	75361	D		0	4	0																	C		0	0000		"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Kilgour Lori"	"111 Robert-Bourassa"	"Suite 5000"	Montreal	A8	"H3C 2M1"	"Quebec, Canada"	0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1778565	1	1393066	5	000120919120012370	"2020-02-25 13:09:18"	doc4.xml	4	2020-02-21	0	0	0	000000000000000000	0	"Common Stock"	2020-02-21	P	0	3078	3.9875	12274	A	75361	D		0	4	0	0																C		0	0000		"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Kilgour Lori"	"111 Robert-Bourassa"	"Suite 5000"	Montreal	A8	"H3C 2M1"	"Quebec, Canada"	0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1741514	1	1393066	5	000120919120006842	"2020-02-05 16:00:12"	doc4.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Common Stock"	2020-02-03	P	0	1500	3.47	5205	A	93340	D		0	2	0																	C		0	0000		"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Ouellet Daniel"	"111 Robert-Bourassa Boulevard"	"Suite 5000"	Montreal	A8	"H3C 2M1"	"Quebec, Canada"	0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1778557	1	1393066	5	000120919120006843	"2020-02-05 16:00:12"	doc4.xml	4	2020-02-04	0	0	0	000000000000000000	0	"Common Stock"	2020-02-04	P	0	3125	3.152	9850	A	71212	D		0	5	0																	C		0	0000		"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Theriault Luc"	"111 Robert-Bourassa"	"Suite 5000"	Montreal	A8	"H3C 2M1"	"Quebec, Canada"	0	1	0	0	"SVP, Wood Products"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1759566	1	1393066	5	000120919119060060	"2019-12-11 17:04:44"	doc4.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock"	2019-12-10	P	0	4300	4.1	17630	A	100006	D		0	4	0																	C		0	0000		"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Lalonde Remi G."	"111 Robert-Bourassa Boulevard"	"Suite 5000"	Montreal	A8	"H3C 2M1"	"Quebec, Canada"	0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1351576	3	1393066	5	000120919119045493	"2019-08-12 16:14:31"	doc4.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	P	0	15000	5.06	75900	A	24800	I	"By R&J Benson Investments Ltd."	0	153	0																	C		0	0000		"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Benson Randall C"	"C/o Resolute Forest Products Inc."	"111 Robert-Bourassa Blvd., Suite 5000"	Montreal	A8	"H3C 2M1"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1741514	1	1393066	5	000120919119044699	"2019-08-05 18:38:19"	doc4.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock"	2019-08-05	P	0	2270	5.23	11872	A	28776	D		0	9	0																	C		0	0000		"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Ouellet Daniel"	"111 Robert-Bourassa Boulevard"	"Suite 5000"	Montreal	A8	"H3C 2M1"	"Quebec, Canada"	0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1344709	3	1393066	5	000120919119036614	"2019-06-13 09:54:52"	doc4.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Common Stock"	2019-06-11	P	0	4152	6.2109	25788	A	47939	D		0	9	0	0																C		0	0000		"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Dolan Jennifer C"	"C/o Resolute Forest Products Inc."	"111 Robert-Bourassa Blvd., Suite 5000"	Montreal	A8	"H3C 2M1"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1351576	3	1393066	5	000120919118017944	"2018-03-08 13:59:10"	doc4a.xml	4/A	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	P	0	4800	8.09	38832	A	17934	I	"By R&J Benson Investments Ltd."	0	37	0	0																C		0	0000		"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Benson Randall C"	"C/o Resolute Forest Products Inc."	"111 Robert-Bourassa Blvd., Suite 5000"	Montreal	A8	"H3C 2M1"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1351576	3	1393066	5	000120919118017655	"2018-03-07 15:05:32"	doc4.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	P	0	4800	10.43	50064	A	17934	I	"By R&J Benson Investments Ltd."	0	37	0	0																C		0	0000		"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Benson Randall C"	"C/o Resolute Forest Products Inc."	"111 Robert-Bourassa Blvd., Suite 5000"	Montreal	A8	"H3C 2M1"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1506236	2	1393066	5	000120919116128450	"2016-06-17 14:45:41"	doc4.xml	4	2016-06-15	0	0	0	000000000000000000	0	"Common Stock"	2016-06-15	P	0	20000	5.18	103600	A	59032	D		0	51	1681	0	4	5	9	12	-1	-11		-2	-19	-14	-2	-10	-31	-57	-68	C		0	0000		"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Rousseau Michael S"	"111 Duke Street, Suite 5000"		Montreal	A8	"H3C 2M1"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	915191	10	1393066	5	000120919113023719	"2013-05-02 17:35:52"	c529233_4x0.xml	4	2013-04-30	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Shares"")"	2013-04-30	P	0	3380300	14.25	48169275	A	28156819	I	"See Footnote"	0	14	6617	1	7	7	14	7	8	3	17	-2	-1	-10	-14	5	12	5	-48	C		0	0000		"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	"Toronto, Ontario, Canada"		"M5J 2N7"		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	915191	17	1393066	5	000118143112065658	"2012-12-18 17:30:23"	rrd363739.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Shares"")"	2012-12-14	P	0	919521	12.1716	11192042	A	24776520	I	"See Footnote"	0	4	4477	4	0	0	3	8	27	8	16	2	2	10	5	-16	6	-16	-43	C		0	0000		"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	Toronto	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	915191	17	1393066	5	000118143112053278	"2012-10-03 15:39:13"	rrd357555.xml	4	2012-09-28	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Shares"")"	2012-09-28	P	0	518000	13.4358	6959744	A	18978789	I	"See Footnote"	0	3	7804	0	-1	2	-1	-5	11	18	1	-6	-10	-8	1	1	-10	-10		C		0	0000		"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Fairfax Financial Holdings Ltd/ Can"	"95 Wellington Street West"	"Suite 800"	Toronto	A6	"M5J 2N7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1385897	8	1393066	4	000090634412000094	"2012-09-19 15:37:04"	edgar.xml	4/A	2012-05-16	0	0	0	000000000000000000	0	"Common Stock"	2012-05-16	P	0	176844	0	0	A	12693668	D		0	1	0	0																C		0	0000		"Resolute Forest Products Inc."	ABH	2621	980526415	DE	0004-12-31	26	d	"Steelhead Navigator Master, L.P."	"C/o Citco Fund Services (Bermuda) Ltd."	"4Th Fl. Mintflower Pl, 8 Par-La-Ville Rd"	Hamilton	D0	"HM 08"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1133521	7	1393066	4	000090634412000093	"2012-09-19 15:36:30"	edgar.xml	4/A	2012-05-16	0	0	0	000000000000000000	0	"Common Stock"	2012-05-16	P	0	176844	0	0	A	12890823	I	"See footnotes"	0	1	0	0																C		0	0000		"Resolute Forest Products Inc."	ABH	2621	980526415	DE	0004-12-31	26	d	"Steelhead Partners LLC"	"333 108Th Avenue Ne, Suite 2010"		Bellevue	WA	98004		0	0	0	1		"See footnotes (1) (2) (3)"	0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1270093	7	1393066	5	000118143112044089	"2012-08-07 17:29:58"	rrd352489.xml	4	2012-08-03	0	0	0	000000000000000000	0	"Common stock"	2012-08-03	P	0	10000	11.48	114800	A	17600	D		0	132	6520	2	1	1	4	3	-3	9	10	12	27	2	13	-3	-25	-28		C		0	0000		"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Evans Richard B"	"111 Duke Street, Suite 5000"		Montreal	A8	"H3C 2M1"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1133521	7	1393066	4	000090634412000069	"2012-05-25 18:12:14"	edgar.xml	4	2012-05-16	0	0	0	000000000000000000	0	"Common Stock"	2012-05-16	P	0	176844	15.6253	2763241	A	12890823	I	"See footnotes"	0	1	0																	C		0	0000		"Resolute Forest Products Inc."	ABH	2621	980526415	DE	0004-12-31	26	d	"Steelhead Partners LLC"	"333 108Th Avenue Ne, Suite 2010"		Bellevue	WA	98004		0	0	0	1		"See footnotes (1) (2) (3)"	0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1385897	8	1393066	4	000090634412000067	"2012-05-25 18:09:03"	edgar.xml	4	2012-05-16	0	0	0	000000000000000000	0	"Common Stock"	2012-05-16	P	0	176844	15.6253	2763241	A	12693668	D		0	1	0																	C		0	0000		"Resolute Forest Products Inc."	ABH	2621	980526415	DE	0004-12-31	26	d	"Steelhead Navigator Master, L.P."	"C/o Citco Fund Services (Bermuda) Ltd."	"4Th Fl. Mintflower Pl, 8 Par-La-Ville Rd"	Hamilton	D0	"HM 08"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
