sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1714365	2	1393066	5	000120919122061970	"2022-12-19 17:03:24"	doc4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	S	0	47594	21.02	1000426	D	123114	D		0	-28	0																						"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Minguez Patrice"	"1010 De La Gaucheti?Re Street West,"	"Suite 400"	Montreal	A8	"H3B 2N2"	"Quebec, Canada"	0	1	0	0	"Pres, Tissue Group"		0	0	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1599968	4	1393066	5	000120919122060039	"2022-12-06 17:00:15"	doc4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	S	0	9054	21.01	190225	D	178086	D		0	-5	0																						"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Tremblay Richard Joseph"	"1010 De La Gaucheti?Re Street West"	"Suite 400"	Montreal	A8	"H3B 2N2"	"Quebec, Canada"	0	1	0	0	"SVP, operations"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1599968	4	1393066	5	000120919122059908	"2022-12-05 21:00:48"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	3	"Common Stock"	2022-12-02	S	0	10930	21.16	231279	D	187140	D		0	-6	0																						"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Tremblay Richard Joseph"	"1010 De La Gaucheti?Re Street West"	"Suite 400"	Montreal	A8	"H3B 2N2"	"Quebec, Canada"	0	1	0	0	"SVP, operations"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1511036	5	1393066	5	000120919122059907	"2022-12-05 21:00:44"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	1	"Common Stock"	2022-12-02	S	0	16340	21.1	344774	D	130462	D		0	-11	0																						"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Lafave John"	"1010 De La Gaucheti?Re Street West,"	"Suite 400"	Montreal	A8	"H3B 2N2"	"Quebec, Canada"	0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1741514	2	1393066	5	000120919122059903	"2022-12-05 21:00:22"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	1	"Common Stock"	2022-12-02	S	0	13200	21.13	278916	D	80802	D		0	-14	0																						"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Ouellet Daniel"	"1010 De La Gaucheti?Re Street West,"	"Suite 400"	Montreal	A8	"H3B 2N2"	"Quebec, Canada"	0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1850815	2	1393066	5	000120919122059115	"2022-11-30 20:00:14"	doc4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	S	0	7853	21.1127	165798	D	57764	D		1	-12	0																						"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Simon Hugues"	"1010 De La Gaucheti?Re Street West,"	"Suite 400"	Montreal	A8	"H3B 2N2"	"Quebec, Canada"	0	1	0	0	"Pres, Wood products"		0	0	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1599968	4	1393066	5	000120919122045444	"2022-08-11 16:57:47"	doc4.xml	4	2022-08-10	0	1	0	000000000000000000	2	"Common Stock"	2022-08-10	S	0	7059	20.58	145274	D	217936	D		0	-3	0																						"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Tremblay Richard Joseph"	"1010 De La Gaucheti?Re Street West"	"Suite 400"	Montreal	A8	"H3B 2N2"	"Quebec, Canada"	0	1	0	0	"SVP, operations"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1599968	4	1393066	5	000120919122020058	"2022-03-18 17:00:48"	doc4.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	S	0	7172	14.03	100623	D	217936	D		0	-3	0																						"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Tremblay Richard Joseph"	"1010 De La Gaucheti?Re Street West"	"Suite 400"	Montreal	A8	"H3B 2N2"	"Quebec, Canada"	0	1	0	0	"SVP, operations"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1741514	1	1393066	5	000120919122019354	"2022-03-16 20:00:34"	doc4.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Common Stock"	2022-03-14	S	0	3416	13.9729	47731	D	109074	D		1	-3	0																						"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Ouellet Daniel"	"111 Robert-Bourassa Boulevard"	"Suite 5000"	Montreal	A8	"H3C 2M1"	"Quebec, Canada"	0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1511036	4	1393066	5	000120919122019353	"2022-03-16 20:00:33"	doc4.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	S	0	10340	14.04	145174	D	159839	D		0	-6	0																						"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Lafave John"	"111 Robert-Bourassa Boulevard"	"Suite 5000"	Montreal	A8	"H3C 2M1"	"Quebec, Canada"	0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
