sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1215490	22	1097149	1	000141588924005990	"2024-02-29 18:50:04"	form4-02292024_110241.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	25000	307.135	7678383	D	131994	I	"By Trust"	1	-16	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Lacob Joseph"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1419490	12	1097149	1	000141588924003215	"2024-02-09 18:19:43"	form4-02092024_110218.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	S	0	2524	287.454	725533	D	8642	I	"See Footnotes"	0	-23	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Wright Emory"	"C/O Align Technology"	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1293595	10	1097149	1	000120919122008088	"2022-02-09 17:10:27"	doc4a.xml	4/A	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	472	621.95	293560	D	66378	I	"By Trust"	0	-1	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Thaler Warren S"	"C/O Align Technology, Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1293595	9	1097149	1	000120919121064369	"2021-11-12 20:23:00"	doc4.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	5000	703.059	3515294	D	75470	I	"See Footnote"	0	-6	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Thaler Warren S"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1689552	6	1097149	1	000120919121063693	"2021-11-09 18:01:04"	doc4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	3000	699.08	2097240	D	827	D		0	-78	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Morici John"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1293595	9	1097149	1	000120919121053407	"2021-08-25 21:02:07"	doc4.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Common Stock"	2021-08-24	S	0	5000	711.545	3557723	D	80470	I	"See Footnotes"	0	-6	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Thaler Warren S"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1777603	4	1097149	1	000120919121050202	"2021-08-06 16:51:49"	doc4.xml	4	2021-08-04	0	0	0	000000000000000000	0	"Common Stock"	2021-08-04	S	0	782	710	555220	D	26	D		0	-97	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Coletti Julie Ann"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		0	1	0	0	"SVP, Chief Legal, Regulatory"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1188901	17	1097149	1	000120919121049655	"2021-08-04 16:48:37"	doc4.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock"	2021-08-03	S	0	2500	701.335	1753338	D	10349	I	"See Footnote"	0	-19	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Santora Greg J"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1233163	8	1097149	1	000120919121049652	"2021-08-04 16:47:49"	doc4.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock"	2021-08-03	S	0	66667	699.543	46636436	D	146940	D	"See Footnote"	0	-31	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Hogan Joseph M"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite  1300"	Tempe	AZ	85281		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1419490	11	1097149	1	000120919121049465	"2021-08-03 18:37:38"	doc4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	6404	706.576	4524913	D	962	I	"See Footnote"	0	-87	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Wright Emory"	"C/O Align Technology"	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
