sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1685994	8	1707502	1031	000095017023068076	"2023-12-05 14:40:13"	ownership.xml	4	2023-12-02	0	1	0	000000000000000000	0	"Common Stock"	2023-12-02	M	f	28612	0	0	A	17439	D		0	-256	0	0																					"Solid Biosciences Inc."	SLDB	2836	900943402	DE	0004-12-31	28	d	"Cumbo Alexander"	"C/O Solid Biosciences"	"500 Rutherford Avenue, Third Floor"	Charlestown	MA	02129		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1685994	8	1707502	1031	000095017023068076	"2023-12-05 14:40:13"	ownership.xml	4	2023-12-02	0	1	0	000000000000000000	1	"Common Stock"	2023-12-04	S	f	11757	2.7657	32516	D	17439	D		0	-40	0	0																					"Solid Biosciences Inc."	SLDB	2836	900943402	DE	0004-12-31	28	d	"Cumbo Alexander"	"C/O Solid Biosciences"	"500 Rutherford Avenue, Third Floor"	Charlestown	MA	02129		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1685994	4	873303	5	000120919119061050	"2019-12-17 20:02:14"	doc4.xml	4	2019-12-13	0	1	0	000000000000000000	0	"Common Stock"	2019-12-13	M	0	32706	23.703	775232	A	5308	D	"By grantor retained annuity trust"	0	-119	0																	C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Cumbo Alexander"	"215 First Street"	"Suite 415"	Cambridge	MA	02142		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1685994	4	873303	5	000120919119061050	"2019-12-17 20:02:14"	doc4.xml	4	2019-12-13	0	1	0	000000000000000000	3	"Common Stock"	2019-12-13	S	0	42000	125.5	5271000	D	5308	D	"By grantor retained annuity trust"	0	-89	0																	C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Cumbo Alexander"	"215 First Street"	"Suite 415"	Cambridge	MA	02142		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1685994	2	873303	5	000120919119006634	"2019-02-01 20:27:34"	doc4.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	7500	22.538	169035	A	15266	D		0	97	0																	C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Cumbo Alexander"	"215 First Street"	"Suite 415"	Cambridge	MA	02142		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1685994	2	873303	5	000120919119006634	"2019-02-01 20:27:34"	doc4.xml	4	2019-02-01	0	1	0	000000000000000000	2	"Common Stock"	2019-02-01	S	0	15000	140	2100000	D	15266	D		0	-50	0																	C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Cumbo Alexander"	"215 First Street"	"Suite 415"	Cambridge	MA	02142		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1685994	2	873303	5	000120919118042389	"2018-07-11 18:05:24"	doc4.xml	4	2018-07-09	0	1	0	000000000000000000	0	"Common Stock"	2018-07-09	M	0	33782	13.777	465415	A	28766	D		0	-673	0																	C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Cumbo Alexander"	"215 First Street"	"Suite 415"	Cambridge	MA	02142		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1685994	2	873303	5	000120919118042389	"2018-07-11 18:05:24"	doc4.xml	4	2018-07-09	0	1	0	000000000000000000	1	"Common Stock"	2018-07-09	S	0	33782	137.32	4638944	D	28766	D		0	-54	0																	C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Cumbo Alexander"	"215 First Street"	"Suite 415"	Cambridge	MA	02142		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1685994	2	873303	5	000120919118033108	"2018-05-24 18:04:22"	doc4.xml	4	2018-05-22	0	1	0	000000000000000000	0	"Common Stock"	2018-05-22	M	0	4876	0	0	A	28766	D		0	20	0																	C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Cumbo Alexander"	"215 First Street"	"Suite 415"	Cambridge	MA	02142		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1685994	2	873303	5	000120919118020351	"2018-03-16 18:10:55"	doc4.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Stock"	2018-03-15	M	0	2500	20.6399	51600	A	25325	D		0	11	0																	C		0	0000		"Sarepta Therapeutics, Inc."	SRPT	2834	930797222	DE	0004-12-31	28	d	"Cumbo Alexander"	"215 First Street"	"Suite 415"	Cambridge	MA	02142		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
