sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1361379	14	1646972	3	000164697224000043	"2024-02-27 21:33:00"	wk-form4_1709087565.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2024-02-26	M	0	7724	0	0	A	109150	D		0	8	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Fennebresque Kim S"	"C/O Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	62	1361379	12	1301787	1	000130178723000054	"2023-05-22 16:46:58"	wf-form4_168478840142651.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-19	M	0	1926	0	0	A	4929	D		0	64	0																						"Bluelinx Holdings Inc."	BXC	5031	0	DE	0004-01-01	50	f	"Fennebresque Kim S"	"1950 Spectrum Circle"		Marietta	GA	30067		1	0	0	0			0	0	0	0	0	0	0	f	50	5031	6	"Lumber, Plywood, Millwork & Wood Panels"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	63	1361379	14	1646972	3	000120919123014062	"2023-03-01 15:58:40"	doc4.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2023-02-27	M	0	6717	0	0	A	101426	D		0	7	0	0																					"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Fennebresque Kim S"	"C/O Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	62	1361379	12	1301787	1	000110465922063881	"2022-05-23 16:34:02"	tm2216597-6_4seq1.xml	4	2022-05-19	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	M	0	3003	0	0	A	3003	D		0	32767	0																						"Bluelinx Holdings Inc."	BXC	5031	0	DE	0004-01-01	50	f	"Fennebresque Kim S"	"1950 Spectrum Circle"		Marietta	GA	30067		1	0	0	0			0	0	0	0	0	0	0	f	50	5031	6	"Lumber, Plywood, Millwork & Wood Panels"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	63	1361379	14	1646972	3	000120919122015077	"2022-03-02 19:55:44"	doc4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2022-02-28	M	0	7870	0	0	A	94709	D		0	9	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Fennebresque Kim S"	"C/O Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	62	1361379	12	1301787	1	000130178721000110	"2021-09-16 17:01:34"	wf-form4_163182607140300.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Common Stock"	2021-09-15	S	0	4264	50.3205	214567	D	0	I	"By grantor trust"	0	-100	0																						"Bluelinx Holdings Inc."	BXC	5031	0	DE	0004-01-01	50	f	"Fennebresque Kim S"	"1950 Spectrum Circle"		Marietta	GA	30067		1	0	0	0			0	0	0	0	0	0	0	f	50	5031	6	"Lumber, Plywood, Millwork & Wood Panels"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1361379	12	1301787	1	000130178721000108	"2021-09-14 18:05:28"	wf-form4_163165711227947.xml	4	2021-09-10	0	1	0	000000000000000000	0	"Common Stock"	2021-09-10	S	0	16248	54.894	891918	D	4264	I	"By grantor trust"	1	-79	0																						"Bluelinx Holdings Inc."	BXC	5031	0	DE	0004-01-01	50	f	"Fennebresque Kim S"	"1950 Spectrum Circle"		Marietta	GA	30067		1	0	0	0			0	0	0	0	0	0	0	f	50	5031	6	"Lumber, Plywood, Millwork & Wood Panels"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	63	1361379	13	1646972	3	000090571821000367	"2021-03-02 20:03:49"	albertsons_fm4feb272021.xml	4	2021-02-27	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2021-02-27	M	0	11800	0	0	A	86839	D		0	16	0																	C	A	0	0000		"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Fennebresque Kim S"	"C/o Albertsons Companies, Inc."	"250 Parkcenter Blvd."	Boise	ID	83706		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	62	1361379	12	1301787	1	000110465920092055	"2020-08-07 19:07:19"	tm2026903-1_4.xml	4	2020-08-05	0	1	0	000000000000000000	0	"Common Stock"	2020-08-05	P	0	25000	19.58	489500	A	29850	M	"By grantor trust"	0	515	0																	C		0	0000		"Bluelinx Holdings Inc."	BXC	5031	0	DE	0004-01-01	50	f	"Fennebresque Kim S"	"1950 Spectrum Circle"		Marietta	GA	30067		1	0	0	0			0	0	0	0	0	0	0	f	50	5031	6	"Lumber, Plywood, Millwork & Wood Panels"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1361379	12	1301787	1	000110465920092055	"2020-08-07 19:07:19"	tm2026903-1_4.xml	4	2020-08-05	0	1	0	000000000000000000	1	"Common Stock"	2020-08-07	S	0	25000	18.15	453750	D	29850	M	"By grantor trust"	0	-46	0																	C		0	0000		"Bluelinx Holdings Inc."	BXC	5031	0	DE	0004-01-01	50	f	"Fennebresque Kim S"	"1950 Spectrum Circle"		Marietta	GA	30067		1	0	0	0			0	0	0	0	0	0	0	f	50	5031	6	"Lumber, Plywood, Millwork & Wood Panels"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
