sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1205090	4	61986	1	000124636013004023	"2013-08-15 12:35:29"	form.xml	4	2013-08-13	0	0	0	000000000000000000	1	"Common Stock"	2013-08-13	S	f	10000	21.04	210400	D	111107	D	"In Trust FBO Wife"	0	-8	32767	0	-2	-2	-2	-4	-9	39	33	1	1	8	13	6	7	61	100	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Stift Robert C"	"2400 S. 44Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205090	4	61986	1	000124636013003967	"2013-08-12 16:49:08"	form.xml	4	2013-08-09	0	1	0	000000000000000000	1	"Common Stock"	2013-08-09	M	f	20000	7.5	150000	A	121107	D	"In Trust FBO Wife"	0	20	32767	2	0	0	-3	0	-12	33	31	2	0	0	15	9	10	67	131	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Stift Robert C"	"2400 S. 44Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205090	4	61986	1	000124636012004980	"2012-12-20 16:30:20"	form.xml	4/A	2012-07-16	0	1	0	000000000000000000	0	"Common Stock"	2012-07-16	M	f	8000	7.6425	61140	A	77951	D		0	11	32767	1	-2	-2	-3	7	31	9	41	1	2	5	13	11	41	76	23	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Stift Robert C"	"2400 S. 44Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205090	4	61986	1	000124636012003115	"2012-07-17 15:15:09"	form.xml	4	2012-07-16	0	1	0	000000000000000000	1	"Common Stock"	2012-07-16	M	f	8000	7.6425	61140	A	81951	D	"In Trust FBO Wife"	0	11	32767	0	1	2	-5	16	22	49	88	7	-6	7	10	-21	-1	-34	23	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Stift Robert C"	"2400 S. 44Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205090	4	61986	1	000124636012000734	"2012-02-08 15:50:13"	form.xml	4/A	2012-02-01	0	1	0	000000000000000000	1	"Common Stock"	2012-02-01	M	f	12000	8.4975	101970	A	75651	D	"In Trust FBO Wife"	0	19	32767	0	3	5	3	-8	-21	-22	18	5	16	36	69	28	77	-16	49	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Stift Robert C"	"2400 S. 44Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205090	4	61986	1	000124636012000734	"2012-02-08 15:50:13"	form.xml	4/A	2012-02-01	0	1	0	000000000000000000	2	"Common Stock"	2012-02-01	S	f	6800	15	102000	D	75651	D	"In Trust FBO Wife"	0	-8	32767	0	3	5	3	-8	-21	-22	18	5	16	36	69	28	77	-16	49	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Stift Robert C"	"2400 S. 44Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205090	4	61986	1	000124636012000605	"2012-02-02 16:50:11"	form.xml	4	2012-02-01	0	0	0	000000000000000000	1	"Common Stock"	2012-02-01	S	f	6800	15	102000	D	63651	D	"In Trust FBO Wife"	0	-10	32767	4	4	4	9	2	-5	-21	21	7	18	31	74	32	15	-14	24	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Stift Robert C"	"2400 S. 44Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205090	1	61986	1	000006198607000215	"2007-05-11 17:01:27"	doc.xml	4	2007-05-11	0	0	0	000000000000000000	1	"Common Stock"	2007-05-11	S	0	3000	75.5	226500	D	20440	I	"In trust FBO Wife"	0	-13	32767	2	1	1	-3	-1	-9	13	7	2	4	12	17	34	39	37	261	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Stift Robert C"	"2400 South 44Th Street"		Manitowoc	WI	54221-0066		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205090	1	61986	1	000006198606000445	"2006-11-30 17:12:36"	doc.xml	4	2006-11-29	0	1	0	000000000000000000	0	"Common Stock"	2006-11-29	M	0	6000	14.2675	85605	A	22402	D	"In trust FBO Wife"	0	37	32767	1	-2	-2	3	-1	-8	29	46	2	8	10	19	41	26	143	224	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Stift Robert C"	"2400 South 44Th Street"		Manitowoc	WI	54221-0066		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205090	1	61986	1	000006198606000445	"2006-11-30 17:12:36"	doc.xml	4	2006-11-29	0	1	0	000000000000000000	2	"Common Stock"	2006-11-29	S	0	6000	58.1175	348705	D	22402	D	"In trust FBO Wife"	0	-21	32767	1	-2	-2	3	-1	-8	29	46	2	8	10	19	41	26	143	224	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Stift Robert C"	"2400 South 44Th Street"		Manitowoc	WI	54221-0066		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205090	1	61986	1	000006198606000166	"2006-05-01 18:53:52"	doc.xml	4	2006-04-27	0	1	0	000000000000000000	0	"Common Stock"	2006-04-27	M	0	9000	12.7361	114625	A	20198	B		0	80	32767	3	2	2	7	-12	-25	6	43														"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Stift Robert C"	"2400 South 44Th Street"		Manitowoc	WI	54221-0066		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
