sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1252816	1	882154	4	000120919113021352	"2013-04-15 16:12:29"	doc4.xml	4	2013-04-11	0	1	0	000000000000000000	0	"Common Stock"	2013-04-11	M	0	2500	2.95	7375	A	169981	D	"Through trust,Through wife's trust,By da"	0	1	2330	-6	6	6	3	19	36	40	71	4	4	7	37	52	107	141	73	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Pell Anthony D"	"One Boston Place"	"Suite 1650"	Boston	MA	02108		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1252816	1	882154	4	000120919112019563	"2012-03-22 16:11:23"	doc4.xml	4	2012-03-20	0	0	0	000000000000000000	0	"Common Stock"	2012-03-20	S	0	30000	6.6	198000	A	165405	D	"Through trust,By wife,By daughter"	1	-15	574	-1	0	0	-4	-25	-36	-12	77	4	-1	11	10	38	65	-2	-17	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Pell Anthony D"	"One Boston Place"	"Suite 1650"	Boston	MA	02108		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1252816	1	882154	4	000120919111021231	"2011-04-04 19:00:28"	doc4.xml	4	2011-03-31	0	1	0	000000000000000000	0	"Common Stock"	2011-03-31	M	0	75000	1.5	112500	A	190019	D	"Through trust,Through wife's trust,By da"	0	65	2559	-1	-4	-4	-13	-9	-14	-43	-27	7	20	37	12	9	-8	7	124	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Pell Anthony D"	"One Boston Place"	"Suite 1650"	Boston	MA	02108		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1252816	1	882154	4	000120919111018541	"2011-03-17 08:06:38"	doc4.xml	4	2010-03-15	0	0	0	000000000000000000	0	"Common Stock"	2010-03-15	P	0	10000	6.02	60200	A	125019	M	"Through trust,Through wife's trust,By da"	0	9	1864	0	-2	3	8	12	3	-38	3	-6	-7	-12	-13	-22	-30	-22	78	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Pell Anthony D"	"One Boston Place"	"Suite 1650"	Boston	MA	02108		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1252816	1	882154	4	000120919110031311	"2010-06-01 16:22:28"	doc4.xml	4	2010-06-01	0	1	0	000000000000000000	0	"Common Stock"	2009-06-01	M	0	3415	6.875	23478	A	109789	D	"Through trust,Through wife's trust,By da"	0	3	2209	-1	6	6	-1	-5	-7	-9	-15	6	-1	1	-4	25	10	107	-6	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Pell Anthony D"	"One Boston Place"	"Suite 1650"	Boston	MA	02108		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1252816	1	882154	4	000120919108061612	"2008-11-19 16:49:59"	doc4.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	10000	3.25	32500	A	95621	D	"Through trust,Through wife's trust,By da"	0	12	776	-1	-5	-5	16	3	26	36	155	-13	-7	8	-35	-68	-69	-77	-80	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Pell Anthony D"	"One Boston Place"	"Suite 1650"	Boston	MA	02108		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1252816	1	882154	4	000120919108022129	"2008-04-03 09:57:01"	doc4.xml	4	2008-04-01	0	0	0	000000000000000000	0	"Common Stock"	2008-04-01	P	0	3000	11.95	35850	A	79834	D	"Through trust,Through wife's trust,By da"	0	4	966	0	-2	-3	-3	0	-42	-50	-69	2	2	-8	-12	-11	-2	-9	-20	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Pell Anthony D"	"One Boston Place"	"Suite 1650"	Boston	MA	02108		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1252816	1	882154	2	000120919106024101	"2006-04-14 15:04:38"	doc4.xml	4	2006-03-29	0	1	0	000000000000000000	0	"Common Stock"	2006-03-29	M	0	36111	1.86923	67500	A	102260	B		0	55	0	0																					"Metretek Technologies Inc"	MEK	7389	841169358	DE	0004-12-31	73	i	"Pell Anthony D"	"One Boston Place"	"Suite 1650"	Boston	MA	02108		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1252816	1	882154	2	000120919106022396	"2006-04-05 14:59:34"	doc4.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Common Stock"	2006-04-03	S	0	36111	14.72	531554	D	66149	B		0	-35	0	0																					"Metretek Technologies Inc"	MEK	7389	841169358	DE	0004-12-31	73	i	"Pell Anthony D"	"One Boston Place"	"Suite 1650"	Boston	MA	02108		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1252816	1	882154	2	000120919106019293	"2006-03-22 12:08:01"	doc4.xml	4	2005-07-25	0	1	0	000000000000000000	0	"Common Stock"	2005-07-25	M	0	7500	0.953333	7150	A	66149	B		0	13	0	0																					"Metretek Technologies Inc"	MEK	7389	841169358	DE	0004-12-31	73	i	"Pell Anthony D"	"One Boston Place"	"Suite 1650"	Boston	MA	02108		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
