sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1351732	9	914122	2	000143774923026604	"2023-09-22 17:06:30"	rdgdoc.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Common Stock"	2023-09-20	P	0	6000	8.35833	50150	A	20159	D		0	42	0																						"Perma-Pipe International Holdings, Inc."	PPIH	3564	363922969	DE	0004-01-31	35	d	"McNally Robert Joseph"	"C/O Perma-Pipe Intl. Holdings, Inc."	"24900 Pitkin Rd., Suite 309"	Spring	TX	77386		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
6	30	1351732	4	33213	4	000112760219020237	"2019-05-30 16:24:39"	form4.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common Stock"	2019-05-29	P	0	13572	18.37	249318	A	213088	D	"Savings Plan"	0	7	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"McNally Robert Joseph"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1351732	4	33213	4	000112760219013822	"2019-04-01 16:47:14"	form4.xml	4	2019-03-29	0	0	0	000000000000000000	0	"Common Stock"	2019-03-29	P	0	12660	20.8	263328	A	198247	D	"Savings Plan"	0	7	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"McNally Robert Joseph"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1351732	4	33213	4	000112760219011837	"2019-03-18 16:34:15"	form4.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	M	0	5052	0	0	A	185151	D	"Savings Plan"	0	3	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"McNally Robert Joseph"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1351732	4	33213	4	000112760219007537	"2019-02-21 16:35:43"	form4.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	P	0	1496	19.1	28574	A	184573	I	"Savings Plan"	0	1	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"McNally Robert Joseph"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1351732	4	33213	4	000112760218033659	"2018-11-19 13:40:16"	form4.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	P	0	8700	16.69	145203	A	59244	D	"Savings Plan"	0	17	0	0																C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"McNally Robert Joseph"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1351732	2	33213	4	000112760218032056	"2018-11-05 14:52:50"	form4.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Common Stock"	2018-11-02	P	0	2829	32.93	93159	A	50544	I	"Savings Plan"	0	6	0	0																C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"McNally Robert Joseph"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1351732	2	33213	4	000112760218031467	"2018-10-31 16:57:35"	form4.xml	4	2018-10-31	0	0	0	000000000000000000	0	"Common Stock"	2018-10-31	P	0	15800	34.16	539728	A	47715	D		0	50	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"McNally Robert Joseph"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1351732	2	33213	4	000112760218020429	"2018-06-08 08:41:18"	form4.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Common Stock"	2018-06-06	P	0	4000	51.18	204720	A	31854	D		0	14	0	0																C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"McNally Robert Joseph"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1351732	2	33213	4	000112760217022065	"2017-06-23 08:54:12"	form4.xml	4	2017-06-21	0	0	0	000000000000000000	0	"Common Stock"	2017-06-21	P	0	1500	50	75000	A	15174	D		0	11	0	0																C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"McNally Robert Joseph"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
