sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1189707	4	1422862	1	000120919115065275	"2015-08-11 16:45:48"	doc4.xml	4	2015-07-29	0	0	0	000000000000000000	0	"Common Stock"	2015-07-29	S	0	665	6.096	4054	D	39382	D		0	-2	0																	C		0	0000		"Pmfg, Inc."	PMFG	3569	510661574	DE	0004-06-30	35	d	"Taylor David"	"14651 North Dallas Parkway"		Dallas	TX	75254		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189707	4	1422862	1	000120919115061191	"2015-07-16 16:42:17"	doc4.xml	4	2015-07-13	0	0	0	000000000000000000	0	"Common Stock"	2015-07-13	S	0	1450	6.31306	9154	D	40047	D		1	-3	0																	C		0	0000		"Pmfg, Inc."	PMFG	3569	510661574	DE	0004-06-30	35	d	"Taylor David"	"14651 North Dallas Parkway"		Dallas	TX	75254		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189707	4	1422862	1	000120919114050672	"2014-08-05 17:37:13"	doc4.xml	4	2014-08-05	0	0	0	000000000000000000	0	"Common Stock"	2014-08-05	S	0	680	5.0007	3400	D	41497	D		0	-2	0																	C		0	0000		"Pmfg, Inc."	PMFG	3569	510661574	DE	0004-06-30	35	d	"Taylor David"	"14651 North Dallas Parkway"		Dallas	TX	75254		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189707	3	1422862	1	000120919114039831	"2014-06-09 13:52:58"	doc4.xml	4	2014-06-05	0	1	0	000000000000000000	1	"Common Stock"	2014-06-05	S	0	2375	5.26	12493	D	33501	D		0	-7	0	0																C		0	0000		"Pmfg, Inc."	PMFG	3569	510661574	DE	0004-06-30	35	d	"Taylor David"	"14651 North Dallas Parkway"		Dallas	TX	75245		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189707	3	1422862	1	000120919113035938	"2013-07-09 09:58:35"	doc4.xml	4	2013-07-08	0	0	0	000000000000000000	0	"Common Stock"	2013-07-08	S	0	544	7.1098	3868	D	26137	D		0	-2	0	0																C		0	0000		"Pmfg, Inc."	PMFG	3569	510661574	DE	0004-06-30	35	d	"Taylor David"	"14651 North Dallas Parkway"		Dallas	TX	75245		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189707	3	1422862	1	000120919110062353	"2010-12-23 11:35:35"	doc4.xml	4	2010-12-22	0	1	0	000000000000000000	1	"Common Stock"	2010-12-22	S	0	2027	16.4546	33353	D	20605	D		0	-9	491	0	0	1	-1	-3	12	11	25	-1	9	13	4	1	14	11	73	C		0	0000		"Pmfg, Inc."	PMFG	3569	510661574	DE	0004-06-30	35	d	"Taylor David"	"14651 North Dallas Parkway"		Dallas	TX	75245		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189707	3	76954	1	000120919108042585	"2008-07-15 18:37:56"	doc4a.xml	4/A	2008-07-11	0	0	0	000000000000000000	0	"Common Stock"	2008-07-11	S	0	719	46.9534	33759	D	3755	D		0	-16	6630	3	7	7	8	11	-59	-70	-64	5	5	9	8	28	29	116	319	C		0	0000		"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Taylor David"	"14651 North Dallas Parkway"		Dallas	TX	75245		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189707	3	76954	1	000120919108042423	"2008-07-14 19:14:14"	doc4.xml	4	2008-07-11	0	0	0	000000000000000000	0	"Common Stock"	2008-07-11	S	0	719	46.9534	33759	D	3755	D		0	-16	6534	0	3	3	10	16	-56	-66	-61	3	1	3	4	27	27	119	319	C		0	0000		"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Taylor David"	"14651 North Dallas Parkway"		Dallas	TX	75245		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189707	3	76954	1	000120919108038856	"2008-06-25 17:15:27"	doc4.xml	4	2008-06-23	0	1	0	000000000000000000	2	"Common Stock"	2008-06-23	S	0	12500	40.5635	507044	D	4474	D		0	-74	2494	1	1	1	10	20	-18	-57	-64	-11	-9	-3	-5	45	10	102	308	C		0	0000		"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Taylor David"	"14651 North Dallas Parkway"		Dallas	TX	75245		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189707	3	76954	1	000120919108032424	"2008-05-22 16:12:00"	doc4.xml	4	2008-05-20	0	1	0	000000000000000000	1	"Common Stock"	2008-05-20	S	0	8000	6.32	50560	D	4474	D		0	-64	2038	2	2	2	14	12	28	-66	-73	-2	-5	5	7	27	7	101	313	C		0	0000		"Peerless Manufacturing Co"	PMFG	3569	750724417	TX	0004-06-30	35	d	"Taylor David"	"14651 North Dallas Parkway"		Dallas	TX	75245		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
