sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1382513	4	1005757	2	000112760216051863	"2016-05-12 11:02:48"	form4.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Common Stock"	2016-05-11	S	0	13977	42.13	588851	D	96593	D		0	-13	9457	0	0	-1	-3	0	-3	-4		0	-7	-7	-7	14	14	42	64	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Ruble Joseph Thomas"	"9555 Maroon Circle"		Englewood	CO	80112		0	1	0	0	"EVP, GC, Sectry, CAO"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1382513	4	1005757	2	000112760215032664	"2015-11-27 14:48:24"	form4.xml	4	2015-11-25	0	0	0	000000000000000000	0	"Common Stock"	2015-11-25	S	0	2700	35.74	96498	D	118966	D		0	-2	8327	0	1	0	-2	1	7	20	26	1	0	-6	12	18	16	44	31	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Ruble Joseph Thomas"	"9555 Maroon Circle"		Englewood	CO	80112		0	1	0	0	"EVP, GC, Sectry, CAO"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1382513	4	1005757	2	000112760215017800	"2015-05-19 11:16:47"	form4.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	S	0	10980	30.21	331706	D	103841	D		0	-10	5839	0	1	1	-2	3	6	17	37	1	0	1	0	2	20	24	50	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Ruble Joseph Thomas"	"9555 Maroon Circle"		Englewood	CO	80112		0	1	0	0	"EVP, GC, Sectry, CAO"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1382513	4	1005757	2	000112760215009116	"2015-03-02 16:53:19"	form4.xml	4	2015-02-26	0	0	0	000000000000000000	0	"Common Stock"	2015-02-26	S	0	7543	30.18	227648	D	119800	D		0	-6	11042	0	-1	-1	1	1	5	3	30	-2	0	1	19	18	10	10	59	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Ruble Joseph Thomas"	"9555 Maroon Circle"		Englewood	CO	80112		0	1	0	0	"EVP, GC, Sectry, CAO"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1382513	4	1005757	2	000112760215001434	"2015-01-08 14:47:09"	form4.xml	4	2015-01-06	0	0	0	000000000000000000	0	"Common Stock"	2015-01-06	S	0	4020	24.0062	96505	D	100220	D		0	-4	4638	0	1	2	4	21	26	31	47	-1	-5	-1	-5	-6	-8	-14	31	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Ruble Joseph Thomas"	"9555 Maroon Circle"		Englewood	CO	80112		0	1	0	0	"EVP, GC, Sectry, CAO"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1382513	4	1005757	2	000112760214027033	"2014-09-03 12:57:32"	form4.xml	4	2014-08-29	0	0	0	000000000000000000	0	"Common Stock"	2014-08-29	S	0	1475	27.4774	40529	D	105740	D		0	-1	3583	0	-1	-1	-3	-4	-8	10	12	0	-2	0	3	9	-1	20	32	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Ruble Joseph Thomas"	"9555 Maroon Circle"		Englewood	CO	80112		0	1	0	0	"EVP, GC, Sectry, CAO"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1382513	4	1005757	2	000112760214026503	"2014-08-26 13:48:56"	form4.xml	4	2014-08-22	0	0	0	000000000000000000	0	"Common Stock"	2014-08-22	S	0	6020	28.2131	169843	D	107215	D		0	-5	3800	0	0	-2	-2	-5	-10	9	9	2	3	5	5	8	5	17	43	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Ruble Joseph Thomas"	"9555 Maroon Circle"		Englewood	CO	80112		0	1	0	0	"EVP, GC, Sectry, CAO"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1382513	4	1005757	2	000112760214025097	"2014-08-11 14:53:07"	form4.xml	4	2014-08-08	0	0	0	000000000000000000	0	"Common Stock"	2014-08-08	S	0	8784	27.1436	238429	D	114742	D		0	-7	3456	0	1	1	1	-1	-5	11	21	0	2	2	5	4	2	9	58	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Ruble Joseph Thomas"	"9555 Maroon Circle"		Englewood	CO	80112		0	1	0	0	"EVP, GC, Sectry, CAO"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1382513	4	1005757	2	000112760214025003	"2014-08-08 11:00:31"	form4.xml	4	2014-08-06	0	0	0	000000000000000000	0	"Common Stock"	2014-08-06	S	0	11616	27.0512	314227	D	123526	D		0	-9	3393	0	0	2	2	2	-4	10	21	0	1	0	6	5	1	10	57	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Ruble Joseph Thomas"	"9555 Maroon Circle"		Englewood	CO	80112		0	1	0	0	"EVP, GC, Sectry, CAO"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1382513	4	1005757	2	000112760214024904	"2014-08-07 09:58:15"	form4.xml	4	2014-08-05	0	0	0	000000000000000000	0	"Common Stock"	2014-08-05	S	0	7616	27.0072	205687	D	135142	D		0	-5	3471	0	0	0	1	1	-3	8	23	1	1	2	6	5	2	17	61	C		0	0000		"Csg Systems International Inc"	CSGS	7374	470783182	DE	0004-12-31	73	i	"Ruble Joseph Thomas"	"9555 Maroon Circle"		Englewood	CO	80112		0	1	0	0	"EVP, GC, Sectry, CAO"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
