sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1290170	7	737758	2	000112760224010490	"2024-03-18 17:37:07"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	5192	88.745	460764	D	37074	D		0	-12	0																						"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Ellis Gary Lee"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1290170	7	737758	2	000112760223011302	"2023-03-24 14:48:13"	form4.xml	4	2023-03-22	0	1	0	000000000000000000	1	"Common Stock"	2023-03-22	S	0	5104	110.524	564114	D	36074	D		0	-12	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Ellis Gary Lee"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1290170	7	737758	2	000112760222017218	"2022-06-10 15:32:05"	form4.xml	4	2022-06-09	0	1	0	000000000000000000	1	"Common Stock"	2022-06-09	S	0	6842	83.238	569514	D	35096	D		0	-16	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Ellis Gary Lee"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1290170	7	737758	1	000112760221011094	"2021-03-17 17:18:37"	form4.xml	4	2021-03-15	0	1	0	000000000000000000	1	"Common Stock"	2021-03-15	S	0	10048	102.902	1033959	D	34325	D		0	-23	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Ellis Gary Lee"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1290170	7	737758	1	000112760220019594	"2020-06-15 17:33:35"	form4.xml	4	2020-06-12	0	1	0	000000000000000000	1	"Common Stock"	2020-06-12	S	0	9244	68.0441	629000	D	33482	D		0	-22	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Ellis Gary Lee"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1290170	7	737758	1	000112760219008709	"2019-02-27 16:32:26"	form4.xml	4	2019-02-26	0	1	0	000000000000000000	1	"Common Stock"	2019-02-26	S	0	15108	68.6	1036409	D	32527	D		0	-32	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Ellis Gary Lee"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1290170	7	737758	1	000112760218019473	"2018-06-01 10:24:25"	form4.xml	4	2018-05-30	0	1	0	000000000000000000	1	"Common Stock"	2018-05-30	S	0	13348	60.079	801934	D	31479	D		0	-30	0	0																C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Ellis Gary Lee"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1290170	7	737758	1	000112760217020068	"2017-06-01 17:12:02"	form4.xml	4	2017-05-31	0	1	0	000000000000000000	1	"Common Stock"	2017-05-31	S	0	10492	67.571	708955	D	30504	D		0	-26	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Ellis Gary Lee"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
17	89	1290170	17	1613103	1	000112760216058004	"2016-07-14 16:40:11"	form4.xml	4	2016-07-13	0	1	0	000000000000000000	1	"Ordinary Shares"	2016-07-13	S	0	35495	88.638	3146206	D	194024	D	401(k),Esop	0	-15	32767	0	-1	-1	0	-1	-6	-16		0	2	6	11	15	17	19	43	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Ellis Gary Lee"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"EVP, Global Ops, IT"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
12	21	1290170	7	737758	1	000112760216043189	"2016-02-24 17:09:32"	form4.xml	4	2016-02-22	0	1	0	000000000000000000	1	"Common Stock"	2016-02-22	S	0	6556	79.689	522441	D	22089	D		0	-23	32767	1	0	0	2	9	8	24	55	1	9	7	14	5	13	19	24	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Ellis Gary Lee"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
17	89	1290170	15	1613103	1	000124636015001607	"2015-03-27 14:35:09"	form.xml	4	2015-03-25	0	1	0	000000000000000000	3	"Ordinary Shares"	2015-03-25	S	f	43183	77.8121	3360160	D	177788	D	401(k),ESOP	0	-20	32767	0	1	2	0	-1	-1	-10	-2	-2	0	1	3	5	22	32	72	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Ellis Gary Lee"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
