sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1292207	8	1747009	2	000112760223010850	"2023-03-20 16:22:02"	form4.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	9000	5.46	49140	A	248073	I	"By KIRK RICHARD OLIVER & MARY C OLIVER T"	0	4	0																						"Equitrans Midstream Corp"	ETRN	4922	830516635	PA	0004-12-31	49	e	"Oliver Kirk R"	"2200 Energy Drive"		Canonsburg	PA	15317		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1625611	3	1747009	2	000112760223010285	"2023-03-15 16:15:41"	form4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	8500	5.86	49810	A	208623	D	"By Savings Plan"	0	4	0																						"Equitrans Midstream Corp"	ETRN	4922	830516635	PA	0004-12-31	49	e	"Moore Stephen M"	"2200 Energy Drive"		Canonsburg	PA	15317		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183996	25	1747009	2	000112760220017182	"2020-05-19 16:28:28"	form4.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	P	0	45000	7.97	358650	A	844255	I	"Mae Rose Partners, LP,Lakeside Drive Ass"	0	6	0																	C		0	0000		"Equitrans Midstream Corp"	ETRN	4922	830516635	PA	0004-12-31	49	e	"Karam Thomas F"	"2200 Energy Drive"		Canonsburg	PA	15317		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1318462	12	1747009	2	000112760220010677	"2020-03-16 08:13:29"	form4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	20000	4.47	89400	A	24715	D		0	424	0	0																C		0	0000		"Equitrans Midstream Corp"	ETRN	4922	830516635	PA	0004-12-31	49	e	"Burke Kenneth Michael"	"2200 Energy Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1756382	3	1747009	2	000112760220009410	"2020-03-04 16:30:55"	form4.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	P	0	35000	6.54	228900	A	90084	D	"By Savings Plan,By Spouse,By Spouse's Sa"	0	64	0																	C		0	0000		"Equitrans Midstream Corp"	ETRN	4922	830516635	PA	0004-12-31	49	e	"Charletta Diana M"	"2200 Energy Drive"		Canonsburg	PA	15317		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183996	25	1747009	2	000112760220009406	"2020-03-04 16:29:07"	form4.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	P	0	75000	6.5	487500	A	677995	I	"E.T. Associates, L.P."	0	12	0																	C		0	0000		"Equitrans Midstream Corp"	ETRN	4922	830516635	PA	0004-12-31	49	e	"Karam Thomas F"	"2200 Energy Drive"		Canonsburg	PA	15317		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
25	46	1184601	11	1747009	3	000112760219032372	"2019-11-08 18:04:16"	form4.xml	4	2019-11-07	0	0	0	000000000000000000	0	"Common Stock"	2019-11-07	P	0	7000	12.25	85750	A	20000	D		0	54	0																	C		0	0000		"Equitrans Midstream Corp"	ETRN	6331	830516635	PA	0004-12-31	63	h	"Dorman Margaret K"	"2200 Energy Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
7	115	1292207	7	1747009	2	000112760219026050	"2019-08-05 16:42:00"	form4.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	P	0	13700	16.1031	220613	A	34634	I	"KIRK RICHARD OLIVER & MARY C OLIVER TRS "	1	65	0																	C		0	0000		"Equitrans Midstream Corp"	ETRN	4922	830516635	PA	0004-12-31	49	e	"Oliver Kirk R"	"625 Liberty Avenue, Suite 2000"		Pittsburgh	PA	15222		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183996	24	1747009	2	000112760219025889	"2019-08-02 16:49:01"	form4.xml	4	2019-08-02	0	0	0	000000000000000000	0	"Common Stock"	2019-08-02	P	0	100000	16.39	1639000	A	594420	I	"E.T. Associates, L.P."	0	20	0																	C		0	0000		"Equitrans Midstream Corp"	ETRN	4922	830516635	PA	0004-12-31	49	e	"Karam Thomas F"	"625 Liberty Avenue, Suite 2000"		Pittsburgh	PA	15222		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183996	24	1747009	2	000112760219025725	"2019-08-01 18:32:23"	form4.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	P	0	100000	16.11	1611000	A	494420	I	"E.T. Associates, L.P."	0	25	0																	C		0	0000		"Equitrans Midstream Corp"	ETRN	4922	830516635	PA	0004-12-31	49	e	"Karam Thomas F"	"625 Liberty Avenue, Suite 2000"		Pittsburgh	PA	15222		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
