sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1295122	17	1747009	2	000112760223011316	"2023-03-24 16:23:26"	form4.xml	4	2023-03-24	0	0	0	000000000000000000	0	"Common Stock"	2023-03-24	S	0	2440	5.09	12420	D	0	D		0	-100	0																						"Equitrans Midstream Corp"	ETRN	4922	830516635	PA	0004-12-31	49	e	"Bailey Vicky A"	"2200 Energy Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1292207	8	1747009	2	000112760223010850	"2023-03-20 16:22:02"	form4.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	9000	5.46	49140	A	248073	I	"By KIRK RICHARD OLIVER & MARY C OLIVER T"	0	4	0																						"Equitrans Midstream Corp"	ETRN	4922	830516635	PA	0004-12-31	49	e	"Oliver Kirk R"	"2200 Energy Drive"		Canonsburg	PA	15317		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1625611	3	1747009	2	000112760223010285	"2023-03-15 16:15:41"	form4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	8500	5.86	49810	A	208623	D	"By Savings Plan"	0	4	0																						"Equitrans Midstream Corp"	ETRN	4922	830516635	PA	0004-12-31	49	e	"Moore Stephen M"	"2200 Energy Drive"		Canonsburg	PA	15317		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1292207	8	1747009	2	000112760221025260	"2021-09-14 16:38:33"	form4.xml	4	2021-09-10	0	1	0	000000000000000000	0	"Common Stock"	2021-09-10	M	0	9178	0	0	A	99644	D	"KIRK RICHARD OLIVER & MARY C OLIVER TRS "	0	10	0																						"Equitrans Midstream Corp"	ETRN	4922	830516635	PA	0004-12-31	49	e	"Oliver Kirk R"	"2200 Energy Drive"		Canonsburg	PA	15317		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1784163	2	1747009	2	000112760221017398	"2021-05-19 16:28:15"	form4.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	M	0	685	0	0	A	21264	D		0	3	0																						"Equitrans Midstream Corp"	ETRN	4922	830516635	PA	0004-12-31	49	e	"Pietrandrea Brian P."	"2200 Energy Drive"		Canonsburg	PA	15317		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1756382	3	1747009	2	000112760221000791	"2021-01-05 17:51:59"	form4.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	2066	0	0	A	136964	D	"By Savings Plan,By Spouse,By Spouse's Pe"	0	2	0																	C		0	0000		"Equitrans Midstream Corp"	ETRN	4922	830516635	PA	0004-12-31	49	e	"Charletta Diana M"	"2200 Energy Drive"		Canonsburg	PA	15317		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1784163	2	1747009	2	000112760221000789	"2021-01-05 17:50:19"	form4.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	410	0	0	A	11631	D		0	4	0																	C		0	0000		"Equitrans Midstream Corp"	ETRN	4922	830516635	PA	0004-12-31	49	e	"Pietrandrea Brian P."	"2200 Energy Drive"		Canonsburg	PA	15317		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	33213	4	1747009	1	000110465920074673	"2020-06-18 16:30:33"	a4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	S	0	25299752	0	0	D	25299751	D		0	-50	0																	C		0	0000		"Equitrans Midstream Corp"	ETRN	1311	830516635	PA	0004-12-31	13	b	"Eqt Corp"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1183996	25	1747009	2	000112760220017182	"2020-05-19 16:28:28"	form4.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	P	0	45000	7.97	358650	A	844255	I	"Mae Rose Partners, LP,Lakeside Drive Ass"	0	6	0																	C		0	0000		"Equitrans Midstream Corp"	ETRN	4922	830516635	PA	0004-12-31	49	e	"Karam Thomas F"	"2200 Energy Drive"		Canonsburg	PA	15317		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1318462	12	1747009	2	000112760220010677	"2020-03-16 08:13:29"	form4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	20000	4.47	89400	A	24715	D		0	424	0	0																C		0	0000		"Equitrans Midstream Corp"	ETRN	4922	830516635	PA	0004-12-31	49	e	"Burke Kenneth Michael"	"2200 Energy Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1784163	2	1747009	2	000112760220010104	"2020-03-10 16:18:32"	form4.xml	4	2020-03-09	0	1	0	000000000000000000	0	"Common Stock"	2020-03-09	M	0	307	0	0	A	2688	D		0	13	0																	C		0	0000		"Equitrans Midstream Corp"	ETRN	4922	830516635	PA	0004-12-31	49	e	"Pietrandrea Brian P."	"2200 Energy Drive"		Canonsburg	PA	15317		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1756382	3	1747009	2	000112760220009410	"2020-03-04 16:30:55"	form4.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	P	0	35000	6.54	228900	A	90084	D	"By Savings Plan,By Spouse,By Spouse's Sa"	0	64	0																	C		0	0000		"Equitrans Midstream Corp"	ETRN	4922	830516635	PA	0004-12-31	49	e	"Charletta Diana M"	"2200 Energy Drive"		Canonsburg	PA	15317		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183996	25	1747009	2	000112760220009406	"2020-03-04 16:29:07"	form4.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	P	0	75000	6.5	487500	A	677995	I	"E.T. Associates, L.P."	0	12	0																	C		0	0000		"Equitrans Midstream Corp"	ETRN	4922	830516635	PA	0004-12-31	49	e	"Karam Thomas F"	"2200 Energy Drive"		Canonsburg	PA	15317		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1784163	2	1747009	2	000112760220008571	"2020-03-02 16:24:48"	form4.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-02-28	M	0	863	0	0	A	2688	D		0	47	0																	C		0	0000		"Equitrans Midstream Corp"	ETRN	4922	830516635	PA	0004-12-31	49	e	"Pietrandrea Brian P."	"2200 Energy Drive"		Canonsburg	PA	15317		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1756382	3	1747009	2	000112760220008567	"2020-03-02 16:23:17"	form4.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-02-28	M	0	6768	0	0	A	55084	M	"By Spouse,By Savings Plan,By Spouse's Sa"	0	14	0																	C		0	0000		"Equitrans Midstream Corp"	ETRN	4922	830516635	PA	0004-12-31	49	e	"Charletta Diana M"	"2200 Energy Drive"		Canonsburg	PA	15317		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1756382	3	1747009	2	000112760220001282	"2020-01-07 16:26:45"	form4a.xml	4/A	2019-02-20	0	1	0	000000000000000000	0	"Common Stock"	2019-02-20	M	0	726	0	0	A	4893	I	"By Spouse"	0	17	0																	C		0	0000		"Equitrans Midstream Corp"	ETRN	4922	830516635	PA	0004-12-31	49	e	"Charletta Diana M"	"2200 Energy Drive"		Canonsburg	PA	15317		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1784163	2	1747009	2	000112760220000832	"2020-01-03 17:41:03"	form4.xml	4	2020-01-01	0	1	0	000000000000000000	0	"Common Stock"	2020-01-01	M	0	417	0	0	A	2674	D		0	18	0																	C		0	0000		"Equitrans Midstream Corp"	ETRN	4922	830516635	PA	0004-12-31	49	e	"Pietrandrea Brian P."	"2200 Energy Drive"		Canonsburg	PA	15317		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
