sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1168820	18	79282	2	000120919124004845	"2024-03-14 17:00:15"	doc4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2024-03-12	S	0	236000	85.6367	20210253	D	39558518	I	"Limited Partnership,Charitable Lead Annu"	1	-1	0																						"Brown & Brown, Inc."	BRO	6411	590864469	FL	0004-12-31	64	h	"Brown Hyatt J"	"300 N. Beach Street"		"Daytona Beach"	FL	32114		1	1	1	0	COB		1	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1168820	18	79282	2	000120919121029499	"2021-05-03 17:00:20"	doc4.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2021-04-29	S	0	850000	51.66	43911000	D	40143958	I	"Limited Partnership,IRA"	0	-2	0																						"Brown & Brown, Inc."	BRO	6411	590864469	FL	0004-12-31	64	h	"Brown Hyatt J"	"300 N. Beach Street"		"Daytona Beach"	FL	32114		1	1	1	0	COB		1	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1168820	15	79282	2	000116882018000006	"2018-03-15 17:00:32"	wf-form4_152114760629248.xml	4	2018-03-13	0	0	0	000000000000000000	1	"Common Stock, $.10 par value"	2018-03-13	S	0	140000	52.846	7398433	D	20500729	I	"Limited Partnership,IRA Account"	1	-1	0																	C		0	0000		"Brown & Brown, Inc."	BRO	6411	590864469	FL	0004-12-31	64	h	"Brown Hyatt J"	"220 S. Ridgewood Avenue"		"Daytona Beach"	FL	32114		1	1	1	0	COB		1	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
20	84	1168820	9	1442145	1	000120919118013342	"2018-02-26 16:20:51"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	M	0	73587	44.3251	3261748	A	63945	D		0	-763	0																	C		0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Brown Hyatt J"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1168820	9	1442145	1	000120919118013342	"2018-02-26 16:20:51"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	9	"Common Stock"	2018-02-23	S	0	73587	100.203	7373641	D	63945	D		0	-54	0																	C		0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Brown Hyatt J"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
21	7	1168820	6	51548	1	000122520817012565	"2017-07-12 12:00:15"	doc4.xml	4	2017-07-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-07-12	P	0	10000	33.79	337900	A	83108	I	"Joint with Spouse"	0	14	0	0																C	A	0	0000		"International Speedway Corp"	ISCA	7948	590709342	FL	0004-11-30	79	i	"Brown Hyatt J"	"213 Riverside Drive"		"Ormond Beach"	FL	32176		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1168820	6	51548	1	000122520817012311	"2017-07-06 08:59:03"	doc4.xml	4	2017-07-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-07-05	P	0	10000	35.6252	356252	A	73108	M	"Joint with Spouse"	0	16	0	0																C	A	0	0000		"International Speedway Corp"	ISCA	7948	590709342	FL	0004-11-30	79	i	"Brown Hyatt J"	"213 Riverside Drive"		"Ormond Beach"	FL	32176		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1168820	6	51548	1	000122520816040502	"2016-10-17 11:33:05"	doc4.xml	4	2016-10-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-10-17	P	0	10000	31.186	311860	A	62299	I	"Joint with Spouse"	0	19	6354	0	1	2	4	17	20	23		1	-8	-7	-8	-13	-10	-13	8	C	A	0	0000		"International Speedway Corp"	ISCA	7948	590709342	FL	0004-11-30	79	i	"Brown Hyatt J"	"213 Riverside Drive"		"Ormond Beach"	FL	32176		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1168820	6	51548	1	000122520816036348	"2016-07-06 17:00:53"	doc4.xml	4	2016-07-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-07-06	P	0	10000	33.7058	337058	A	52299	M	"Joint with Spouse"	0	24	4182	4	1	2	7	-1	0	12		-3	-5	-3	0	-7	0	-6	-3	C	A	0	0000		"International Speedway Corp"	ISCA	7948	590709342	FL	0004-11-30	79	i	"Brown Hyatt J"	"213 Riverside Drive"		"Ormond Beach"	FL	32176		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1168820	6	51548	1	000122520816025000	"2016-01-28 16:22:15"	doc4.xml	4	2016-01-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-01-27	P	0	10000	33.046	330460	A	41402	I	"Joint with Spouse"	0	32	5172	-1	4	4	3	7	5	6	16	4	7	1	-5	-9	-4	10	-5	C	A	0	0000		"International Speedway Corp"	ISCA	7948	590709342	FL	0004-11-30	79	i	"Brown Hyatt J"	"213 Riverside Drive"		"Ormond Beach"	FL	32176		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1168820	6	51548	1	000122520815015092	"2015-07-06 13:10:17"	doc4.xml	4	2015-07-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-07-06	P	0	10000	34.769	347690	A	31402	M	"Joint with Spouse"	0	47	5662	0	1	1	3	-2	-9	-2	0	-6	-8	-7	-7	4	10	4	8	C	A	0	0000		"International Speedway Corp"	ISCA	7948	590709342	FL	0004-11-30	79	i	"Brown Hyatt J"	"213 Riverside Drive"		"Ormond Beach"	FL	32176		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
20	84	1168820	9	1442145	1	000095010310002899	"2010-10-05 17:36:24"	edgar.xml	4	2010-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-10-01	M	0	171750	9.43066	1619715	A	57678	D		0	-151	28643	-1	1	1	2	6	24	19	19	1	-1	1	0	-7	0			C	A	0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Brown Hyatt J"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1168820	9	1442145	1	000095010310002899	"2010-10-05 17:36:24"	edgar.xml	4	2010-10-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2010-10-01	S	0	171750	27.25	4680188	D	57678	D		0	-75	28643	-1	1	1	2	6	24	19	19	1	-1	1	0	-7	0			C	A	0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Brown Hyatt J"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
25	137	1168820	12	79282	1	000007928210000015	"2010-03-11 10:59:17"	primary_doc.xml	4	2010-03-09	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2010-03-09	P	0	14000	17.4561	244386	A	21534365	I	"IRA,Limited Partnership"	0	0	17828	0	1	1	2	4	7	12	46	1	4	6	-1	-1	-8	10	4	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Brown Hyatt J"	"220 S Ridgewood Ave"		"Daytona Beach"	FL	32114		1	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
7	31	1168820	5	753308	1	000116882010000005	"2010-02-19 09:18:30"	edgar.xml	4	2010-02-18	0	0	0	000000000000000000	0	"Common Stock"	2010-02-18	P	0	10000	45.696	456960	A	59440	D		0	20	0	0																C		0	0000		"Fpl Group Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Brown Hyatt J"	"220 South Ridgewood Avenue"		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
20	84	1168820	9	1442145	1	000095010309003072	"2009-11-30 13:46:59"	dp15699_4-brownex.xml	4	2009-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-11-30	P	0	10000	27.34	273400	A	56850	D		0	21	23130	0	0	3	5	15	4	10	11	-5	-3	0	-6					C	A	0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Brown Hyatt J"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
25	137	1168820	8	79282	1	000007928209000023	"2009-04-23 16:50:05"	primary_doc.xml	4	2009-04-23	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2009-04-23	P	0	54000	18.2984	988114	A	21524697	I	"IRA,Limited Partnership"	0	0	24119	-2	-1	-1	6	2	4	4	9	-2	-3	1	18	-8	-6	2	-32	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Brown Hyatt J"	"220 S Ridgewood Ave"		"Daytona Beach"	FL	32114		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
7	31	1168820	5	753308	1	000116882008000004	"2008-12-15 16:40:01"	edgar.xml	4	2008-12-15	0	0	0	000000000000000000	0	"Common Stock"	2008-12-15	P	0	10000	45.9008	459009	A	45750	D	"By Son"	0	28	0																	C		0	0000		"Fpl Group Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Brown Hyatt J"	"220 South Ridgewood Avenue"		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
24	52	1168820	4	750556	1	000075055607000137	"2007-11-14 14:38:23"	edgar.xml	4	2007-11-13	0	1	0	000000000000000000	0	"Common Stock"	2007-11-13	P	0	7000	71.3169	499218	A	73800	D		0	10	32767	0	-1	-4	-7	-9	-11	-18	-50	6	5	1	-7	-6	-17	-6	3						"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Brown Hyatt J"	"P.O. Box 2412"		"Daytona Beach"	FL	32115		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
11	40	1168820	2	230498	2	000023049807000155	"2007-10-04 11:58:42"	edgar.xml	4/A	2007-01-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-01-31	S	0	52800	32.7075	1726956	D	443270	I	"By Brown & Brown, Inc."	0	-11	11440	0	1	4	1	-5	-17	19	36	0	1	9	3	-14	-16	48	98						"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Brown Hyatt J"	"220 S. Ridgewood Ave."		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1168820	2	230498	2	000023049807000141	"2007-06-13 15:28:04"	edgar.xml	4	2007-06-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-06-11	S	0	77873	33.0772	2575821	D	400	I	"By Brown & Brown, Inc."	1	-99	14023	0	4	5	1	12	-17	-19	0	-3	-6	-11	-13	-1	24	114	183	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Brown Hyatt J"	"220 S. Ridgewood Ave."		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1168820	2	230498	2	000023049807000139	"2007-05-23 16:43:02"	edgar.xml	4	2007-05-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-05-21	S	0	207097	36.1267	7481723	D	963273	I	"By Brown & Brown, Inc."	1	-18	16580	-3	-3	-3	1	-7	-22	-26	3	3	0	-4	5	5	43	145	215	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Brown Hyatt J"	"220 S. Ridgewood Ave."		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1168820	2	230498	2	000023049807000086	"2007-05-03 14:51:57"	edgar.xml	4	2007-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-05-02	S	0	14200	37.8897	538034	D	1170370	D	"By Brown & Brown, Inc."	0	-1	13102	0	-1	-1	-2	-9	-18	-25	-5	-3	8	10	9	16	83	144	288	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Brown Hyatt J"	"220 S. Ridgewood Ave."		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
24	52	1168820	4	750556	1	000075055607000077	"2007-04-19 15:15:41"	edgar.xml	4	2007-04-17	0	1	0	000000000000000000	2	"Common Stock"	2007-04-19	P	0	12000	84.0312	1008374	A	119200	D		0	11	32767	0	0	0	0	6	5	-13	-34	6	5	0	0	1	8	18	28	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Brown Hyatt J"	"P.O. Box 2412"		"Daytona Beach"	FL	32115		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
11	40	1168820	2	230498	2	000023049807000056	"2007-02-13 15:27:48"	edgar.xml	4	2007-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-02-09	S	0	237600	33.088	7861705	D	1184570	D	"By Brown & Brown, Inc."	1	-17	16776	0	2	2	5	1	10	-18	-18	0	-1	16	20	54	90	157	145	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Brown Hyatt J"	"220 S. Ridgewood Ave."		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1168820	2	230498	2	000023049807000054	"2007-02-09 15:18:14"	edgar.xml	4	2007-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-02-07	S	0	227100	33.2795	7557778	D	1422170	D	"By Brown & Brown, Inc."	1	-14	16134	0	-2	-1	3	1	8	-27	-17	0	3	17	23	60	91	164	150	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Brown Hyatt J"	"220 S. Ridgewood Ave."		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1168820	2	230498	2	000023049807000046	"2007-02-07 13:19:24"	edgar.xml	4	2007-02-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-02-05	S	0	215800	33.3075	7187751	D	1649270	M	"By Brown & Brown, Inc."	1	-12	14627	0	0	0	2	-2	11	-18	-18	-1	1	18	24	65	88	142	155	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Brown Hyatt J"	"220 S. Ridgewood Ave."		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1168820	2	230498	2	000023049807000042	"2007-02-02 18:16:46"	edgar.xml	4	2007-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-02-01	S	0	227400	33.1105	7529338	D	1865070	M	"By Brown & Brown, Inc."	1	-11	13516	-1	1	1	1	-7	14	-7	-13	3	18	20	24	61	102	146	155	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Brown Hyatt J"	"220 S. Ridgewood Ave."		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1168820	2	230498	2	000023049807000037	"2007-01-31 17:51:13"	edgar.xml	4	2007-01-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-01-30	S	0	204800	32.6723	6691289	D	2092470	M	"By Brown & Brown, Inc."	1	-9	13359	1	3	3	2	0	14	-6	-14	3	13	18	20	54	89	138	140	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Brown Hyatt J"	"220 S. Ridgewood Ave."		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1168820	2	230498	2	000023049807000029	"2007-01-30 15:32:51"	edgar.xml	4	2007-01-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-01-29	S	0	29900	33.7872	1010236	D	2297270	M	"By Brown & Brown, Inc."	0	-1	13037	0	0	0	2	0	18	-3	-12	13	17	16	23	56	96	138	138	C	A	0	0000		"Rock-Tenn Co"	RKT	2650	620342590	GA	0004-09-30	26	d	"Brown Hyatt J"	"220 S. Ridgewood Ave."		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
