sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1409544	3	46129	2	000119639515000041	"2015-03-16 16:56:59"	edgar.xml	4	2015-03-13	0	0	0	000000000000000000	0	"Common Stock"	2015-03-13	P	0	90	27.48	2473	A	36819	D		0	0	2272	0	8	8	14	32	-5	-32	-35	7	-1	1	23	28	60	142	298	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Heath S. R. Jr."	"C/o Allied Motion Technologies Inc."	"495 Commerce Drive, Suite 3"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1409544	3	46129	2	000119639514000063	"2014-12-12 09:54:06"	edgar.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	P	0	131	19.08	2499	A	34914	D		0	0	1773	0	-5	-1	-3	-3	25	13	-8	2	-1	10	49	32	44	80	244	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Heath S. R. Jr."	"C/o Allied Motion Technologies Inc."	"495 Commerce Drive, Suite 3"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1409544	3	46129	2	000119639514000058	"2014-08-22 13:30:24"	edgar.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common Stock"	2014-08-15	P	0	174	14.31	2490	A	34783	D		0	1	579	0	3	12	9	3	34	84	16	-3	20	19	15	13	27	105	144	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Heath S. R. Jr."	"C/o Allied Motion Technologies Inc."	"495 Commerce Drive, Suite 3"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1409544	2	46129	2	000119639514000040	"2014-05-16 16:04:05"	edgar.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock"	2014-05-15	P	0	208	12	2496	A	34609	D		0	1	252	0	0	0	10	30	27	35	150	6	4	3	-1	8	27	77	97	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Heath S. R. Jr."	"C/o Allied Motion Technologies Inc."	"455 Commerce Drive, Suite 4"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1409544	2	46129	2	000119639514000033	"2014-03-18 10:51:16"	edgar.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Stock"	2014-03-14	P	0	213	11.7	2492	A	34401	D		0	1	86	0	-1	5	0	-4	27	30	143	8	6	7	12	3	51	78	65	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Heath S. R. Jr."	"C/o Allied Motion Technologies Inc."	"455 Commerce Drive, Suite 4"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1409544	2	46129	2	000119639513000067	"2013-11-18 13:45:41"	edgar.xml	4	2013-11-14	0	0	0	000000000000000000	0	"Common Stock"	2013-11-14	P	0	232	10.75	2494	A	29714	D		0	1	196	0	-5	-10	-6	8	-4	7	75	20	24	28	42	63	71	79	106	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Heath S. R. Jr."	"C/o Allied Motion Technologies Inc."	"455 Commerce Drive, Suite 4"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1409544	2	46129	2	000119639513000060	"2013-08-09 09:44:45"	edgar.xml	4	2013-08-07	0	0	0	000000000000000000	0	"Common Stock"	2013-08-07	P	0	349	7.15	2495	A	29482	D		0	1	103	0	-1	-2	-1	12	26	49	69	2	2	3	8	5	5	24	41	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Heath S. R. Jr."	"C/o Allied Motion Technologies Inc."	"455 Commerce Drive, Suite 4"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1409544	1	46129	2	000119639513000045	"2013-05-21 17:01:19"	edgar.xml	4	2013-05-21	0	0	0	000000000000000000	0	"Common Stock"	2013-05-21	P	0	357	7	2499	A	29133	D		0	1	60	-2	0	0	6	5	7	73	85	-1	-4	-5	-4	-5	5	10	3	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Heath S. R. Jr."	"C/o Allied Motion Technologies Inc."	"23 Inverness Way East, Suite 150"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1409544	1	46129	2	000119639513000018	"2013-02-25 20:42:47"	edgar.xml	4	2013-02-21	0	0	0	000000000000000000	0	"Common Stock"	2013-02-21	P	0	357	6.99	2495	A	28776	D		0	1	85	0	0	0	0	-1	1	16	68	-2	0	2	4	8	16	-3	-20	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Heath S. R. Jr."	"C/o Allied Motion Technologies Inc."	"23 Inverness Way East, Suite 150"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1409544	1	46129	2	000119639512000116	"2012-11-05 11:56:10"	edgar.xml	4	2012-11-02	0	0	0	000000000000000000	0	"Common Stock"	2012-11-02	P	0	390	6.4	2496	A	24919	D		0	2	83	0	2	3	-3	1	6	9	46	0	0	-2	2	10	-19	32	35	C		0	0000		"Allied Motion Technologies Inc"	AMOT	3825	840518115	CO	0004-12-31	38	d	"Heath S. R. Jr."	"C/o Allied Motion Technologies Inc."	"23 Inverness Way East, Suite 150"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
