sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1346240	9	1086222	1	000108622224000132	"2024-04-01 17:01:59"	wk-form4a_1712005301.xml	4/A	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	M	0	3131	0	0	A	8742	D		0	56	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Ranganathan Madhu"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1346240	9	1086222	1	000108622223000287	"2023-11-13 17:07:43"	wk-form4_1699913249.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	S	0	3386	110.65	374661	D	5356	D		0	-39	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Ranganathan Madhu"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1346240	9	1086222	1	000162828023018238	"2023-05-15 16:53:46"	wf-form4_168418399072020.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	M	0	3131	0	0	A	8742	D		0	56	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Ranganathan Madhu"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1346240	9	1086222	1	000108622222000210	"2022-06-21 16:51:17"	wf-form4_165584465570457.xml	4	2022-06-19	0	1	0	000000000000000000	0	"Common Stock"	2022-06-19	M	0	1676	0	0	A	5611	D		0	43	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Ranganathan Madhu"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1346240	9	1086222	1	000108622222000204	"2022-06-03 16:33:18"	wf-form4_165428837622173.xml	4	2022-06-03	0	1	0	000000000000000000	0	"Common Stock"	2022-06-03	M	0	2225	0	0	A	3935	D		0	130	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Ranganathan Madhu"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1346240	9	1086222	1	000108622222000110	"2022-03-08 16:05:02"	wf-form4_164677348798471.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	S	0	2500	112.59	281475	D	1710	D		0	-59	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Ranganathan Madhu"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1346240	9	1086222	1	000108622221000218	"2021-06-21 16:10:10"	wf-form4_162430619230173.xml	4	2021-06-19	0	1	0	000000000000000000	0	"Common Stock"	2021-06-19	M	0	1675	0	0	A	4210	D		0	66	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Ranganathan Madhu"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1346240	9	1086222	1	000108622221000165	"2021-05-21 16:15:35"	wf-form4_162162810078451.xml	4	2021-05-20	0	1	0	000000000000000000	0	"Common Stock"	2021-05-20	M	0	2535	0	0	A	2535	D		0	32767	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Ranganathan Madhu"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1346240	9	1086222	1	000108622220000226	"2020-12-07 17:15:32"	wf-form4_160737931177592.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2020-12-03	S	0	1675	104.09	174351	D	0	D		0	-100	0																	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Ranganathan Madhu"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1346240	9	1086222	1	000108622220000174	"2020-06-22 17:50:54"	wf-form4_159286263487786.xml	4	2020-06-19	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2020-06-19	M	0	1675	0	0	A	1675	D		0	32767	0																	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Ranganathan Madhu"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
