sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1415556	9	1531978	2	000161071723000106	"2023-06-08 17:57:21"	form4.xml	4	2022-11-25	0	1	0	000000000000000000	0	"Common Stock"	2022-11-25	M	0	15000	13.706	205590	A	52054	D		1	40	0																						"Paragon 28, Inc."	FNA	3841	273170186	DE	0004-12-31	38	d	"Friedman Jonathan I"	"C/O Paragon 28, Inc."	"14445 Grasslands Drive"	Englewood	CO	80112		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1415556	9	1531978	2	000161071723000106	"2023-06-08 17:57:21"	form4.xml	4	2022-11-25	0	1	0	000000000000000000	1	"Common Stock"	2022-11-25	S	0	15000	20.3709	305564	D	52054	D		1	-22	0																						"Paragon 28, Inc."	FNA	3841	273170186	DE	0004-12-31	38	d	"Friedman Jonathan I"	"C/O Paragon 28, Inc."	"14445 Grasslands Drive"	Englewood	CO	80112		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	91	1415556	7	818479	3	000124636017000854	"2017-02-21 16:21:11"	form.xml	4	2017-02-21	0	1	0	000000000000000000	0	"Common Stock"	2017-02-21	M	f	15318	41.2827	632368	A	160102	D		0	11	32767	0	0	0	-1	0				5	9	11	8	4	5	12	20	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Friedman Jonathan I"	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		0	1	0	0	"SVP,GC, Secretary"		0	0	0	0	0	1	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1415556	7	818479	3	000124636016006066	"2016-06-03 16:35:18"	form.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Common Stock"	2016-06-01	M	f	1376	34.29	47183	A	148503	D		0	1	32767	-1	0	0	3	0	-2	-7		1	4	2	4	4	2	20	34	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Friedman Jonathan I"	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		0	1	0	0	"SVP,GC, Secretary"		0	0	0	0	0	1	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1415556	6	818479	3	000124636016005902	"2016-05-17 16:07:11"	form.xml	4	2016-05-13	0	1	0	000000000000000000	0	"Common Stock"	2016-05-13	M	f	1458	34.29	49995	A	147127	D		0	1	32767	-3	1	1	-1	4	1	-1		1	3	3	3	12	5	20	37	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Friedman Jonathan I"	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		0	1	0	0	"SVP GC, Secretary"		0	0	0	0	0	1	1	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1415556	3	1014507	3	000157104916012519	"2016-03-01 18:52:19"	t1600536_x11-f4.xml	4	2016-02-29	1	1	0	000000000000000000	0	"Common Stock"	2015-12-18	M	0	1407	40.03	56322	A	0	D		0	-100	0																	C		0	0000		"Sirona Dental Systems, Inc."	SIRO	3843	113374812	DE	0004-09-30	38	d	"Friedman Jonathan I"	"C/o Sirona Dental Systems, Inc."	"30-30 47Th Avenue, Suite 500"	"Long Island City,"	NY	11101		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1415556	1	1014507	3	000120919115053211	"2015-06-15 16:05:14"	doc4.xml	4	2015-06-11	0	1	0	000000000000000000	0	"Common Stock"	2015-06-11	M	0	1538	67.59	103953	A	69836	D		0	2	27596	-1	1	1	3	3	-1	10		2	2	2	7	14	16	30	48	C		0	0000		"Sirona Dental Systems, Inc."	SIRO	3843	113374812	DE	0004-09-30	38	d	"Friedman Jonathan I"	"Sirona Dental Systems, Inc."	"30-30 47Th Avenue, Suite 500"	"Long Island City"	NY	11101		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1415556	1	1014507	3	000120919115024089	"2015-03-09 16:30:27"	doc4.xml	4	2015-03-05	0	1	0	000000000000000000	0	"Common Stock"	2015-03-05	M	0	2968	51.6976	153439	A	68298	D		0	5	22938	0	-1	-1	-2	-1	11	6		-2	-2	-2	-3	2	11	23	24	C		0	0000		"Sirona Dental Systems, Inc."	SIRO	3843	113374812	DE	0004-09-30	38	d	"Friedman Jonathan I"	"Sirona Dental Systems, Inc."	"30-30 47Th Avenue, Suite 500"	"Long Island City"	NY	11101		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1415556	1	1014507	3	000120919114052394	"2014-08-14 16:31:18"	doc4.xml	4	2014-08-12	0	1	0	000000000000000000	0	"Common Stock"	2014-08-12	M	0	1562	62.2	97156	A	60449	D		0	3	27515	1	-1	-1	0	-1	1	13	25	-1	-1	-3	-5	7	14	14	57	C		0	0000		"Sirona Dental Systems, Inc."	SIRO	3843	113374812	DE	0004-09-30	38	d	"Friedman Jonathan I"	"Sirona Dental Systems, Inc."	"30-30 47Th Avenue, Suite 500"	"Long Island City"	NY	11101		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1415556	1	1014507	3	000120919114052394	"2014-08-14 16:31:18"	doc4.xml	4	2014-08-12	0	1	0	000000000000000000	1	"Common Stock"	2014-08-12	S	0	1562	78.9	123242	D	60449	D		0	-3	27515	1	-1	-1	0	-1	1	13	25	-1	-1	-3	-5	7	14	14	57	C		0	0000		"Sirona Dental Systems, Inc."	SIRO	3843	113374812	DE	0004-09-30	38	d	"Friedman Jonathan I"	"Sirona Dental Systems, Inc."	"30-30 47Th Avenue, Suite 500"	"Long Island City"	NY	11101		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
