sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1264949	11	1607678	1	000120919124005522	"2024-05-03 20:51:05"	doc4.xml	4	2024-05-03	0	1	0	000000000000000000	2	"Common Stock, par value $0.00001 per share"	2024-05-03	S	0	66756	74.69	4986008	D	174854	D		0	-28	0																						"Viking Therapeutics, Inc."	VKTX	2834	461073877	DE	0004-12-31	28	d	"Zante Greg"	"C/O Viking Therapeutics, Inc."	"9920 Pacific Heights Blvd, Suite 350"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1838112	2	1607678	1	000120919124005486	"2024-05-02 21:27:45"	doc4.xml	4	2024-05-01	0	1	0	000000000000000000	5	"Common Stock, par value $0.00001 per share"	2024-05-01	S	0	281425	78.6585	22136474	D	348508	D		0	-45	0																						"Viking Therapeutics, Inc."	VKTX	2834	461073877	DE	0004-12-31	28	d	"Mancini Marianna"	"C/O Viking Therapeutics, Inc."	"9920 Pacific Heights Blvd, Suite 350"	"San Diego"	CA	92121		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614578	7	1607678	1	000120919124003068	"2024-02-09 20:59:57"	doc4.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2024-02-09	S	0	45000	29.9	1345500	D	2139882	D		0	-2	0																						"Viking Therapeutics, Inc."	VKTX	2834	461073877	DE	0004-12-31	28	d	"Lian Brian"	"C/O Viking Therapeutics, Inc."	"9920 Pacific Heights Blvd, Suite 350"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614578	7	1607678	1	000120919124003010	"2024-02-08 19:40:13"	doc4.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Common Stock, par value $0.00001 per share"	2024-02-08	S	0	269079	26.8723	7230784	D	2184882	D		0	-11	0																						"Viking Therapeutics, Inc."	VKTX	2834	461073877	DE	0004-12-31	28	d	"Lian Brian"	"C/O Viking Therapeutics, Inc."	"9920 Pacific Heights Blvd, Suite 350"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1761366	4	1607678	1	000120919124003008	"2024-02-08 19:38:45"	doc4.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Common Stock, par value $0.00001 per share"	2024-02-08	S	0	25000	28.05	701250	D	0	D		0	-100	0																						"Viking Therapeutics, Inc."	VKTX	2834	461073877	DE	0004-12-31	28	d	"Rouan Sarah Kathryn"	"C/O Viking Therapeutics, Inc."	"9920 Pacific Heights Blvd, Suite 350"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614578	7	1607678	1	000120919124002512	"2024-01-31 20:39:53"	doc4.xml	4	2024-01-31	0	1	0	000000000000000000	1	"Common Stock, par value $0.00001 per share"	2024-01-31	S	0	85000	24.7147	2100750	D	2264882	D		0	-4	0																						"Viking Therapeutics, Inc."	VKTX	2834	461073877	DE	0004-12-31	28	d	"Lian Brian"	"C/O Viking Therapeutics, Inc."	"9920 Pacific Heights Blvd, Suite 350"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614578	7	1607678	1	000120919124002458	"2024-01-30 21:05:12"	doc4.xml	4	2024-01-30	0	1	0	000000000000000000	1	"Common Stock, par value $0.00001 per share"	2024-01-30	S	0	35000	23.95	838250	D	2264882	D		0	-2	0																						"Viking Therapeutics, Inc."	VKTX	2834	461073877	DE	0004-12-31	28	d	"Lian Brian"	"C/O Viking Therapeutics, Inc."	"9920 Pacific Heights Blvd, Suite 350"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1761366	4	1607678	1	000120919124001973	"2024-01-19 20:35:02"	doc4.xml	4	2024-01-19	0	1	0	000000000000000000	1	"Common Stock, par value $0.00001 per share"	2024-01-19	S	0	30000	23.05	691500	D	0	D		0	-100	0																						"Viking Therapeutics, Inc."	VKTX	2834	461073877	DE	0004-12-31	28	d	"Rouan Sarah Kathryn"	"C/O Viking Therapeutics, Inc."	"9920 Pacific Heights Blvd, Suite 350"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1264949	11	1607678	1	000120919124000929	"2024-01-04 21:35:45"	doc4.xml	4	2024-01-03	0	1	0	000000000000000000	5	"Common Stock, par value $0.00001 per share"	2024-01-04	S	0	15000	17.9	268500	D	180730	D		0	-8	0																						"Viking Therapeutics, Inc."	VKTX	2834	461073877	DE	0004-12-31	28	d	"Zante Greg"	"C/O Viking Therapeutics, Inc."	"9920 Pacific Heights Blvd, Suite 350"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383292	17	1607678	1	000120919123030796	"2023-05-18 18:31:30"	doc4.xml	4	2023-05-16	0	1	0	000000000000000000	1	"Common Stock, par value $0.00001 per share"	2023-05-16	S	0	40000	25	1000000	D	30000	D		0	-57	0																						"Viking Therapeutics, Inc."	VKTX	2834	461073877	DE	0004-12-31	28	d	"Rowland Charles A Jr"	"C/O Viking Therapeutics, Inc."	"9920 Pacific Heights Blvd, Suite 350"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
