sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1268530	13	1259429	7002	000121390022030357	"2022-05-31 14:39:29"	ownership.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	P	0	1773	4.029	7143	A	1705301	D	"See footnote"	0	0	0	0																					"Oxford Square Capital Corp."	OXSQ	0	0		0000-00-00	0	0	"Cohen Jonathan H"	"C/O Oxford Square Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1268529	18	1259429	7002	000121390022030355	"2022-05-31 14:38:50"	ownership.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	P	0	1773	4.029	7143	A	1543515	D	"See footnote"	0	0	0	0																					"Oxford Square Capital Corp."	OXSQ	0	0		0000-00-00	0	0	"Rosenthal Saul B"	"C/o Oxford Square Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1268530	13	1259429	7002	000121390022029659	"2022-05-26 10:43:08"	ownership.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	P	0	5038	3.99249	20114	A	1703528	D	"See footnote"	1	0	0	0																					"Oxford Square Capital Corp."	OXSQ	0	0		0000-00-00	0	0	"Cohen Jonathan H"	"C/O Oxford Square Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1268529	18	1259429	7002	000121390022029657	"2022-05-26 10:42:15"	ownership.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	P	0	5038	3.99249	20114	A	1541742	D	"See footnote"	1	0	0	0																					"Oxford Square Capital Corp."	OXSQ	0	0		0000-00-00	0	0	"Rosenthal Saul B"	"C/o Oxford Square Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1268530	13	1259429	7002	000121390022029070	"2022-05-23 17:51:53"	ownership.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	5123	3.99373	20460	A	1698490	D	"See footnote"	1	0	0																						"Oxford Square Capital Corp."	OXSQ	0	0		0000-00-00	0	0	"Cohen Jonathan H"	"C/O Oxford Square Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1268529	18	1259429	7002	000121390022029069	"2022-05-23 17:51:05"	ownership.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	5123	3.99373	20460	A	1536704	D	"See footnote"	1	0	0																						"Oxford Square Capital Corp."	OXSQ	0	0		0000-00-00	0	0	"Rosenthal Saul B"	"C/o Oxford Square Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1268530	13	1259429	7002	000121390022028394	"2022-05-19 20:39:12"	ownership.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	10027	4.085	40960	A	1693367	D	"See footnote"	0	1	0																						"Oxford Square Capital Corp."	OXSQ	0	0		0000-00-00	0	0	"Cohen Jonathan H"	"C/O Oxford Square Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1268529	18	1259429	7002	000121390022028393	"2022-05-19 20:38:51"	ownership.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	10027	4.085	40960	A	1531581	D	"See footnote"	0	1	0																						"Oxford Square Capital Corp."	OXSQ	0	0		0000-00-00	0	0	"Rosenthal Saul B"	"C/o Oxford Square Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1268530	13	1259429	7002	000121390022027762	"2022-05-17 19:24:22"	ownership.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	18202	4.03985	73533	A	1683340	D	"See footnote"	1	1	0																						"Oxford Square Capital Corp."	OXSQ	0	0		0000-00-00	0	0	"Cohen Jonathan H"	"C/O Oxford Square Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1268529	18	1259429	7002	000121390022027761	"2022-05-17 19:24:07"	ownership.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	18202	4.03985	73533	A	1521554	D	"See footnote"	1	1	0																						"Oxford Square Capital Corp."	OXSQ	0	0		0000-00-00	0	0	"Rosenthal Saul B"	"C/o Oxford Square Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1268530	13	1259429	7002	000121390022026731	"2022-05-16 08:52:44"	ownership.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	36574	3.91432	143162	A	1665138	D	"See footnote"	1	2	0	0																					"Oxford Square Capital Corp."	OXSQ	0	0		0000-00-00	0	0	"Cohen Jonathan H"	"C/O Oxford Square Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1268529	18	1259429	7002	000121390022026729	"2022-05-16 08:52:00"	ownership.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	36574	3.91432	143162	A	1503352	D	"See footnote"	1	2	0	0																					"Oxford Square Capital Corp."	OXSQ	0	0		0000-00-00	0	0	"Rosenthal Saul B"	"C/o Oxford Square Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1268530	13	1259429	7002	000121390022025792	"2022-05-12 11:34:10"	ownership.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	13375	3.99359	53414	A	1628564	D	"See footnote"	1	1	0	0																					"Oxford Square Capital Corp."	OXSQ	0	0		0000-00-00	0	0	"Cohen Jonathan H"	"C/O Oxford Square Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
