sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1436840	1	80424	1	000112760213030032	"2013-10-30 17:07:48"	form4.xml	4	2013-10-29	0	1	0	000000000000000000	1	"Common Stock"	2013-10-29	S	0	22990	82.39	1894146	D	44453	D	"By Retirement Plan Trustees,By Spouse"	0	-34	32767	-1	-1	-1	0	3	-5	3	9	2	4	8	3	3	9	21	35	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Brown Bruce"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1436840	1	80424	1	000112760213025921	"2013-08-23 16:20:57"	form4.xml	4	2013-08-23	0	1	0	000000000000000000	0	"Common Stock"	2013-08-23	S	0	1303	79.6935	103841	D	43813	D	"By Retirement Plan Trustees,By Spouse"	0	-3	32767	0	-2	-2	-3	-1	7	-1	8	0	-2	-2	-1	2	5	23	40	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Brown Bruce"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1436840	1	80424	1	000112760213025739	"2013-08-21 16:48:20"	form4.xml	4	2013-08-20	0	0	0	000000000000000000	1	"Common Stock"	2013-08-20	S	0	1330	79.934	106312	D	45116	D	"By Retirement Plan Trustees,By Spouse"	0	-3	32767	0	0	0	-2	1	7	0	8	-1	-3	-1	0	2	5	22	38	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Brown Bruce"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1436840	1	80424	1	000112760213024764	"2013-08-08 17:20:40"	form4.xml	4	2013-08-08	0	1	0	000000000000000000	1	"Common Stock"	2013-08-08	S	0	15000	82.2348	1233522	D	43783	D	"By Spouse,By Retirement Plan Trustees"	0	-26	32767	0	-1	-1	-1	-6	0	-5	1	1	2	2	7	5	9	29	47	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Brown Bruce"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1436840	1	80424	1	000112760213003153	"2013-01-30 13:50:45"	form4.xml	4	2013-01-28	0	1	0	000000000000000000	1	"Common Stock"	2013-01-28	S	0	49824	73.7444	3674241	D	37330	D	"By Retirement Plan Trustees,By Spouse"	0	-57	32767	0	0	0	1	2	3	9	7	7	8	10	8	11	18	20	21	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Brown Bruce"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1436840	1	80424	1	000112760212032126	"2012-11-27 16:10:50"	form4.xml	4	2012-11-26	0	1	0	000000000000000000	1	"Common Stock"	2012-11-26	S	0	18996	69.2132	1314774	D	37133	D	"By Retirement Plan Trustees,By Spouse"	0	-34	32767	-1	1	1	1	-1	12	16	27	2	4	1	3	5	13	16	18	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Brown Bruce"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1436840	1	80424	1	000112760212024972	"2012-08-21 15:42:15"	form4.xml	4	2012-08-17	0	1	0	000000000000000000	1	"Common Stock"	2012-08-17	S	0	19000	67.0517	1273982	D	36284	D	"By Retirement Plan Trustees,By Spouse"	0	-34	32767	0	0	0	1	4	3	17	23	0	0	3	9	6	5	13	19	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Brown Bruce"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1436840	1	80424	1	000112760212024307	"2012-08-13 15:55:00"	form4.xml	4	2012-08-10	0	0	0	000000000000000000	0	"Common Stock"	2012-08-10	S	0	5073	66.77	338737	D	36248	D	"By Retirement Plan Trustees,By Spouse"	0	-12	32767	0	0	0	0	2	1	17	26	1	4	4	10	6	6	14	19	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Brown Bruce"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1436840	1	80424	1	000112760212008442	"2012-02-28 17:09:54"	form4.xml	4	2012-02-24	0	1	0	000000000000000000	0	"Common Stock"	2012-02-24	S	0	22194	66.8447	1483552	D	39361	D	"By Retirement Plan Trustees,By Spouse"	1	-36	32767	1	0	0	-1	0	-7	1	17	4	3	5	2	10	8	10	12	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Brown Bruce"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1436840	1	80424	2	000112760211015131	"2011-05-04 17:19:03"	form4.xml	4	2011-05-02	0	1	0	000000000000000000	2	"Common Stock"	2011-05-02	S	0	20737	65.177	1351575	D	52979	M	"By Retirement Plan Trustees,By Spouse"	0	-28	32767	1	-1	-1	-1	-1	-8	-2	-1	2	5	5	9	5	5	10	37	C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-04-21	28	d	"Brown Bruce"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
