sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1544953	2	8146	3266	000120919117039566	"2017-06-13 17:21:10"	doc4.xml	4	2017-06-09	0	1	0	000000000000000000	1	"Common Stock"	2017-06-09	M	0	7075	7.92258	56052	A	16587	D	"Held in Employee Stock Purchase Plan"	0	74	0																	C		0	0000		"Astronova, Inc."	ALOT	3577	50318215	RI	0004-01-31	35	d	"Pizzuti Eric E"	"C/o Astronova, Inc."	"600 E Greenwich Avenue"	"W Warwick"	RI	02893		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1544953	2	8146	3266	000120919117034696	"2017-05-23 17:22:12"	doc4.xml	4	2017-05-20	0	1	0	000000000000000000	1	"Common Stock"	2017-05-20	M	0	1197	0	0	A	13561	D	"Held in Employee Stock Ownership Plan"	0	10	0																	C		0	0000		"Astronova, Inc."	ALOT	3577	50318215	RI	0004-01-31	35	d	"Pizzuti Eric E"	"C/o Astronova, Inc."	"600 E Greenwich Avenue"	"W Warwick"	RI	02893		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1544953	2	8146	3266	000120919117022611	"2017-03-23 17:37:30"	doc4.xml	4	2017-03-21	0	1	0	000000000000000000	0	"Common Stock"	2017-03-22	S	0	1600	14.7357	23577	D	12832	D	"Held in Employee Stock Ownership Plan"	0	-11	222	0	1	1	6	5				-7	12	7	4	6	-5	-2	7	C		0	0000		"Astronova, Inc."	ALOT	3577	50318215	RI	0004-01-31	35	d	"Pizzuti Eric E"	"C/o Astronova, Inc."	"600 E Greenwich Avenue"	"W Warwick"	RI	02893		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1544953	2	8146	3266	000120919117022611	"2017-03-23 17:37:30"	doc4.xml	4	2017-03-21	0	1	0	000000000000000000	1	"Common Stock"	2017-03-22	M	0	1600	11.895	19032	A	12832	D	"Held in Employee Stock Ownership Plan"	0	14	222	0	1	1	6	5				-7	12	7	4	6	-5	-2	7	C		0	0000		"Astronova, Inc."	ALOT	3577	50318215	RI	0004-01-31	35	d	"Pizzuti Eric E"	"C/o Astronova, Inc."	"600 E Greenwich Avenue"	"W Warwick"	RI	02893		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1544953	2	8146	3266	000120919117020886	"2017-03-15 18:00:36"	doc4.xml	4	2017-03-13	0	1	0	000000000000000000	3	"Common Stock"	2017-03-14	M	0	16	0	0	A	12832	D	"Held in Employee Stock Ownership Plan"	0	0	69	-1	-1	-1	8	10				4	1	-1	-2	1	-11	-8	0	C		0	0000		"Astronova, Inc."	ALOT	3577	50318215	RI	0004-01-31	35	d	"Pizzuti Eric E"	"C/o Astronova, Inc."	"600 E Greenwich Avenue"	"W Warwick"	RI	02893		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1544953	1	8146	1	000089924316020632	"2016-05-20 17:37:53"	doc4.xml	4	2016-05-20	0	1	0	000000000000000000	0	"Common Stock"	2016-05-20	M	0	1197	0	0	A	12528	D	"Held in Employee Stock Ownership Plan"	0	11	282	1	1	1	2	5	7	-4		-1	-5	1	8	15	10	5	18	C		0	0000		"Astro Med Inc /new/"	ALOT	3577	50318215	RI	0004-01-31	35	d	"Pizzuti Eric E"	"72 Foote Street"		Barrington	RI	02806		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1544953	1	8146	1	000089924316017950	"2016-04-12 10:09:57"	doc4.xml	4	2016-04-08	0	1	0	000000000000000000	0	"Common Stock"	2016-04-08	M	0	1025	0	0	A	11720	D	"Held in Employee Stock Ownership Plan"	0	10	64	0	-1	0	3	14	17	10		0	-3	-6	1	-5	2	-2	14	C		0	0000		"Astro Med Inc /new/"	ALOT	3577	50318215	RI	0004-01-31	35	d	"Pizzuti Eric E"	"72 Foote Street"		Barrington	RI	02806		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1544953	1	8146	1	000089924316017657	"2016-04-05 17:07:41"	doc4.xml	4	2016-04-03	0	1	0	000000000000000000	0	"Common Stock"	2016-04-03	M	0	1025	0	0	A	11051	D	"Held in Employee Stock Ownership Plan"	0	10	113	0	-1	-1	-2	10	14	9	9	-4	-7	-9	9	-5	7	0	18	C		0	0000		"Astro Med Inc /new/"	ALOT	3577	50318215	RI	0004-01-31	35	d	"Pizzuti Eric E"	"72 Foote Street"		Barrington	RI	02806		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1544953	1	8146	1	000089924316012047	"2016-01-21 15:46:05"	doc4.xml	4	2016-01-20	0	1	0	000000000000000000	0	"Common Stock"	2016-01-20	M	0	1875	7.9316	14872	A	9858	D	"Held in Employee Stock Ownership Plan"	0	23	160	0	0	3	12	-10	0	12	3	1	-1	-2	3	7	1	2	5	C		0	0000		"Astro Med Inc /new/"	ALOT	3577	50318215	RI	0004-01-31	35	d	"Pizzuti Eric E"	"72 Foote Street"		Barrington	RI	02806		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1544953	1	8146	1	000114036115021587	"2015-05-22 16:39:54"	doc1.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	P	0	4788	0	0	A	14253	D	"Held In Employee Stock Ownership Plan,He"	0	51	20	0	-1	-1	1	2	-2	-5	7	0	0	0	0	-4	1	12	38	C		0	0000		"Astro Med Inc /new/"	ALOT	3577	50318215	RI	0004-01-31	35	d	"Pizzuti Eric E"	"72 Foote Street"		Barrington	RI	02806		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1544953	1	8146	1	000114036115001604	"2015-01-13 16:35:37"	doc1.xml	4/A	2015-01-13	0	1	0	000000000000000000	0	"Common Stock"	2015-01-13	M	0	3125	6.768	21150	A	9465	D	"Held in Employee Stock Ownership Plan,He"	0	49	102	-5	-4	-4	-2	-5	-3	-1	1	0	-8	2	5	17	12	15	58	C		0	0000		"Astro Med Inc /new/"	ALOT	3577	50318215	RI	0004-01-31	35	d	"Pizzuti Eric E"	"72 Foote Street"		Barrington	RI	02806		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1544953	1	8146	1	000114036115001598	"2015-01-13 16:22:07"	doc1.xml	4	2015-01-13	0	1	0	000000000000000000	0	"Common Stock"	2015-01-13	M	0	3125	6.768	21150	A	9465	D	"Held in Employee Stock Ownership Plan,He"	0	49	102	-5	-4	-4	-2	-5	-3	-1	1	0	-8	2	5	17	12	15	58	C		0	0000		"Astro Med Inc /new/"	ALOT	3577	50318215	RI	0004-01-31	35	d	"Pizzuti Eric E"	"72 Foote Street"		Barrington	RI	02806		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1544953	1	8146	1	000114036114016072	"2014-04-08 17:17:58"	doc1.xml	4	2014-04-04	0	1	0	000000000000000000	0	"Common Stock"	2014-04-04	M	0	6875	8.7273	60000	A	7736	D	"Held in Employee Stock Ownership Plan,He"	0	798	92	1	-1	-1	-1	3	11	6	16	2	8	-14	-11	-4	5	24	55	C		0	0000		"Astro Med Inc /new/"	ALOT	3577	50318215	RI	0004-01-31	35	d	"Pizzuti Eric E"	"72 Foote Street"		Barrington	RI	02806		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1544953	1	8146	1	000114036114016072	"2014-04-08 17:17:58"	doc1.xml	4	2014-04-04	0	1	0	000000000000000000	1	"Common Stock"	2014-04-04	S	0	5025	12	60300	D	7736	D	"Held in Employee Stock Ownership Plan,He"	1	-39	92	1	-1	-1	-1	3	11	6	16	2	8	-14	-11	-4	5	24	55	C		0	0000		"Astro Med Inc /new/"	ALOT	3577	50318215	RI	0004-01-31	35	d	"Pizzuti Eric E"	"72 Foote Street"		Barrington	RI	02806		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1544953	1	8146	1	000114036114015012	"2014-04-01 13:24:10"	doc1.xml	4	2014-03-29	0	1	0	000000000000000000	0	"Common Stock"	2014-03-29	M	0	1738	0	0	A	5886	D	"Held in Employee Stock Ownership Plan,He"	0	42	80	0	2	2	4	6	15	12	20	4	-14	-16	-15	-12	2	27	51	C		0	0000		"Astro Med Inc /new/"	ALOT	3577	50318215	RI	0004-01-31	35	d	"Pizzuti Eric E"	"72 Foote Street"		Barrington	RI	02806		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
