sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1478680	3	1393612	1	000120919120005137	"2020-01-28 16:25:35"	doc4.xml	4	2020-01-27	0	0	0	000000000000000000	0	"Common Stock"	2020-01-27	S	0	15000	74.212	1113180	D	40412	D		0	-27	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Schneider Glenn P"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1478680	3	1393612	1	000120919119007873	"2019-02-06 18:43:03"	doc4.xml	4	2019-02-05	0	0	0	000000000000000000	0	"Common Stock"	2019-02-05	S	0	8000	69.18	553440	D	30926	D		0	-21	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Schneider Glenn P"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1478680	2	1393612	2	000112329218000250	"2018-01-31 16:45:10"	edgar.xml	4	2018-01-29	0	0	0	000000000000000000	0	"Common Stock"	2018-01-29	S	0	12500	81.46	1018250	D	38878	D		0	-24	0																	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Schneider Glenn P"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1478680	2	1393612	2	000120919117007855	"2017-02-03 19:01:53"	doc4.xml	4	2017-01-27	0	0	0	000000000000000000	0	"Common Stock"	2017-01-27	S	0	12056	69.03	832226	D	27247	D		0	-31	32767	2	0	0	0	3	-13			-2	-3	-5	-7	21	21	52	25	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Schneider Glenn P"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1478680	2	1393612	2	000120919116115485	"2016-04-25 16:11:10"	doc4.xml	4	2016-04-21	0	0	0	000000000000000000	0	"Common Stock"	2016-04-21	S	0	14500	56.5095	819388	D	37875	D		0	-28	32767	1	0	0	-1	-3	0	-1		8	7	11	15	17	4	-2	4	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Schneider Glenn P"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1478680	2	1393612	2	000120919115078486	"2015-11-04 17:13:10"	doc4.xml	4	2015-11-02	0	1	0	000000000000000000	1	"Common Stock"	2015-11-02	S	0	2614	56.2	146907	D	32573	M	"By ESOP"	0	-7	32767	0	1	1	1	-2	-17	-2	1	-1	-1	4	9	4	-2	-10	13	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Schneider Glenn P"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1478680	2	1393612	2	000120919115006814	"2015-01-27 16:52:20"	doc4.xml	4	2015-01-26	0	0	0	000000000000000000	0	"Common Stock"	2015-01-26	S	0	25000	56.33	1408250	D	36103	D	"By ESOP"	0	-41	32767	-2	-1	-1	-1	10	6	0	-11	-7	-7	-11	-10	-8	-9	7	49	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Schneider Glenn P"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	EVP		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1478680	1	1393612	2	000118143114004302	"2014-01-29 17:57:30"	rrd400941.xml	4	2014-01-28	0	0	0	000000000000000000	0	"Common Stock"	2014-01-28	S	0	29070	54.25	1577048	D	40398	D	"By ESOP"	0	-42	32767	-2	1	1	-3	5	4	16	4	6	2	1	4	9	12	47	106	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Schneider Glenn P"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1478680	1	1393612	2	000118143112067153	"2012-12-26 16:54:11"	rrd364868.xml	4	2012-12-26	0	0	0	000000000000000000	0	"Common Stock"	2012-12-26	S	0	4989	38.71	193124	D	47024	D	"By ESOP"	0	-10	32767	0	-1	-1	3	2	18	23	44	-3	-5	-6	-6	0	15	61	116	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-12-31	61	h	"Schneider Glenn P"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1478680	1	1393612	1	000118143112019661	"2012-03-27 13:11:56"	rrd339909.xml	4	2012-03-23	0	1	0	000000000000000000	1	"Common Stock"	2012-03-23	S	0	123536	32.4107	4003891	D	52007	D	"By ESOP"	0	-70	32767	0	0	-2	0	-1	0	15	34	7	6	13	18	40	34	43	123	C		0	0000		"Discover Financial Services"	DFS	6141	362517428	DE	0004-11-30	61	h	"Schneider Glenn P"	"2500 Lake Cook Road"		Riverwoods	IL	60015		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
