sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1264949	11	1607678	1	000120919124005522	"2024-05-03 20:51:05"	doc4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2024-05-03	M	0	34249	4.85519	166285	A	174854	D		0	24	0																						"Viking Therapeutics, Inc."	VKTX	2834	461073877	DE	0004-12-31	28	d	"Zante Greg"	"C/O Viking Therapeutics, Inc."	"9920 Pacific Heights Blvd, Suite 350"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1264949	11	1607678	1	000120919124005522	"2024-05-03 20:51:05"	doc4.xml	4	2024-05-03	0	1	0	000000000000000000	2	"Common Stock, par value $0.00001 per share"	2024-05-03	S	0	66756	74.69	4986008	D	174854	D		0	-28	0																						"Viking Therapeutics, Inc."	VKTX	2834	461073877	DE	0004-12-31	28	d	"Zante Greg"	"C/O Viking Therapeutics, Inc."	"9920 Pacific Heights Blvd, Suite 350"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1264949	11	1607678	1	000120919124000929	"2024-01-04 21:35:45"	doc4.xml	4	2024-01-03	0	1	0	000000000000000000	5	"Common Stock, par value $0.00001 per share"	2024-01-04	S	0	15000	17.9	268500	D	180730	D		0	-8	0																						"Viking Therapeutics, Inc."	VKTX	2834	461073877	DE	0004-12-31	28	d	"Zante Greg"	"C/O Viking Therapeutics, Inc."	"9920 Pacific Heights Blvd, Suite 350"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1264949	11	1607678	1	000120919123024722	"2023-04-18 19:07:10"	doc4.xml	4	2023-04-17	0	1	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2023-04-17	M	0	7500	13.07	98025	A	149279	D		0	5	0																						"Viking Therapeutics, Inc."	VKTX	2834	461073877	DE	0004-12-31	28	d	"Zante Greg"	"C/O Viking Therapeutics, Inc."	"9920 Pacific Heights Blvd, Suite 350"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1264949	11	1607678	1	000120919123024722	"2023-04-18 19:07:10"	doc4.xml	4	2023-04-17	0	1	0	000000000000000000	1	"Common Stock, par value $0.00001 per share"	2023-04-17	S	0	7500	20	150000	D	149279	D		0	-5	0																						"Viking Therapeutics, Inc."	VKTX	2834	461073877	DE	0004-12-31	28	d	"Zante Greg"	"C/O Viking Therapeutics, Inc."	"9920 Pacific Heights Blvd, Suite 350"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1264949	11	1607678	1	000120919123024227	"2023-04-13 17:13:18"	doc4.xml	4	2023-04-11	0	1	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2023-04-11	M	0	97839	5.56837	544804	A	149279	D		1	190	0																						"Viking Therapeutics, Inc."	VKTX	2834	461073877	DE	0004-12-31	28	d	"Zante Greg"	"C/O Viking Therapeutics, Inc."	"9920 Pacific Heights Blvd, Suite 350"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1264949	11	1607678	1	000120919123024227	"2023-04-13 17:13:18"	doc4.xml	4	2023-04-11	0	1	0	000000000000000000	4	"Common Stock, par value $0.00001 per share"	2023-04-11	S	0	97839	18.0021	1761310	D	149279	D		1	-40	0																						"Viking Therapeutics, Inc."	VKTX	2834	461073877	DE	0004-12-31	28	d	"Zante Greg"	"C/O Viking Therapeutics, Inc."	"9920 Pacific Heights Blvd, Suite 350"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1264949	11	1607678	1	000120919123022398	"2023-04-03 19:24:41"	doc4.xml	4	2023-03-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2023-03-30	M	0	124661	7.40938	923661	A	149279	D		1	506	0																						"Viking Therapeutics, Inc."	VKTX	2834	461073877	DE	0004-12-31	28	d	"Zante Greg"	"C/O Viking Therapeutics, Inc."	"9920 Pacific Heights Blvd, Suite 350"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1264949	11	1607678	1	000120919123022398	"2023-04-03 19:24:41"	doc4.xml	4	2023-03-30	0	1	0	000000000000000000	4	"Common Stock, par value $0.00001 per share"	2023-03-30	S	0	161940	17.1929	2784219	D	149279	D		1	-52	0																						"Viking Therapeutics, Inc."	VKTX	2834	461073877	DE	0004-12-31	28	d	"Zante Greg"	"C/O Viking Therapeutics, Inc."	"9920 Pacific Heights Blvd, Suite 350"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1264949	9	1001233	1	000118143108018490	"2008-03-12 19:41:56"	rrd199372.xml	4	2008-03-10	1	1	0	000000000000000000	0	"Common Stock"	2008-02-14	M	0	100	4.11	411	A	693	D		0	17	5980	0	0	0	-6	12	-14	-10	-65	-14	-13	-15	-10	-32	-3	44	72	C		0	0000		"Sangamo Biosciences Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Zante Greg"	"C./o Sangamo Biosciences Inc,ste A-100"	"Point Richmond Tech Cntr,501 Canal Blvd."	Richmond	CA	94804		0	1	0	0	"VP, Finance, Administration"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
