sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1277322	10	1507079	1	000141588924006116	"2024-03-01 17:00:12"	form4-03012024_050302.xml	4	2024-02-28	0	0	0	000000000000000000	1	"Class A common stock, par value $0.001"	2024-02-28	S	0	20000	123.11	2462200	D	204218	D	"By son,By the Taylor Grantor Retained An"	0	-9	0																						"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	10	1507079	1	000141588923016584	"2023-12-18 16:16:56"	form4-12182023_091244.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Class A common stock, par value $0.001"	2023-12-14	M	0	100000	9.99	999000	A	212794	D	"By son,By the Taylor Grantor Retained An"	1	89	0																						"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	10	1507079	1	000141588923016584	"2023-12-18 16:16:56"	form4-12182023_091244.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Class A common stock, par value $0.001"	2023-12-14	S	0	100000	110.5	11050000	D	212794	D	"By son,By the Taylor Grantor Retained An"	1	-32	0																						"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	10	1507079	1	000141588923011376	"2023-07-21 16:15:23"	form4-07212023_080712.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Class A common stock, par value $0.001"	2023-07-19	S	0	18656	115	2145440	D	212794	D	"By son,By the Taylor Grantor Retained An"	0	-8	0																						"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	10	1507079	1	000141588923011076	"2023-07-13 16:17:42"	form4-07132023_080738.xml	4	2023-07-11	0	0	0	000000000000000000	0	"Class A common stock, par value $0.001"	2023-07-11	S	0	37312	107.5	4011040	D	231450	D	"By son,By the Taylor Grantor Retained An"	1	-14	0																						"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
17	91	1277322	9	1710155	1	000127732223000002	"2023-05-19 16:30:45"	wf-form4_168452822649086.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	2079	24.04	49979	A	25556	D		0	9	0																						"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Taylor Thomas V"	"C/o National Vision Holdings, Inc."	"2435 Commerce Avenue, Bldg. 2200"	Duluth	GA	30096-4980		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
23	62	1277322	10	1507079	1	000141588921004409	"2021-09-15 19:09:26"	form4-09152021_040917.xml	4	2021-09-13	0	1	0	000000000000000000	0	"Class A common stock, par value $0.001"	2021-09-13	M	0	50000	9.99	499500	A	296538	D	"By the Taylor Grantor Retained Annuity T"	1	20	0																						"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	10	1507079	1	000141588921004409	"2021-09-15 19:09:26"	form4-09152021_040917.xml	4	2021-09-13	0	1	0	000000000000000000	1	"Class A common stock, par value $0.001"	2021-09-13	S	0	50000	129	6450000	D	296538	D	"By the Taylor Grantor Retained Annuity T"	1	-14	0																						"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	10	1507079	1	000141588921003895	"2021-08-12 20:06:09"	form4-08122021_050800.xml	4	2021-08-10	0	1	0	000000000000000000	0	"Class A common stock, par value $0.001"	2021-08-10	M	0	50000	9.99	499500	A	296538	D	"By the Taylor Grantor Retained Annuity T"	0	20	0																						"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1277322	10	1507079	1	000141588921003895	"2021-08-12 20:06:09"	form4-08122021_050800.xml	4	2021-08-10	0	1	0	000000000000000000	1	"Class A common stock, par value $0.001"	2021-08-10	S	0	50000	121.327	6066340	D	296538	D	"By the Taylor Grantor Retained Annuity T"	0	-14	0																						"Floor & Decor Holdings, Inc."	FND	5211	273730271	DE	0000-00-00	52	g	"Taylor Thomas V"	"C/o Floor & Decor Holdings, Inc."	"2500 Windy Ridge Parkway, Se"	Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
