sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1444027	14	1040829	3	000120919123020750	"2023-03-23 16:19:33"	doc4.xml	4	2023-03-22	1	1	0	000000000000000000	0	"Common Stock"	2023-03-22	M	0	4307	0	0	A	5307	D		0	431	0																						"Ryman Hospitality Properties, Inc."	RHP	6798	730664379	DE	0004-12-31	67	h	"Brickman Christian A."	"3001 Colorado Boulevard"		Denton	TX	76210		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
23	43	1444027	9	1368458	1	000112760221026499	"2021-10-04 17:42:22"	form4.xml	4	2021-09-30	0	1	0	000000000000000000	2	"Common Stock"	2021-09-30	M	0	56464	0	0	A	493067	D		0	13	0																						"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Brickman Christian A."	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd."	Denton	TX	76210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1444027	9	1368458	1	000112760221022685	"2021-08-02 10:40:39"	form4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	P	0	10000	18.92	189200	A	471136	D		0	2	0	0																					"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Brickman Christian A."	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd."	Denton	TX	76210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1444027	9	1368458	1	000112760221004418	"2021-02-08 17:06:40"	form4.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	P	0	10000	14.525	145250	A	461136	D		0	2	0																	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Brickman Christian A."	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd."	Denton	TX	76210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1444027	9	1368458	1	000112760220029193	"2020-11-17 13:03:50"	form4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	P	0	11350	10.9379	124145	A	457571	D		0	3	0	0																C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Brickman Christian A."	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd."	Denton	TX	76210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1444027	9	1368458	1	000112760220023796	"2020-08-18 16:10:19"	form4.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	P	0	10000	12.186	121860	A	456741	D		0	2	0																	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Brickman Christian A."	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd."	Denton	TX	76210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1444027	9	1368458	1	000112760220022540	"2020-08-03 16:05:28"	form4.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	P	0	10000	11.6659	116659	A	446741	D		0	2	0																	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Brickman Christian A."	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd."	Denton	TX	76210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1444027	9	1368458	1	000112760220007362	"2020-02-24 17:33:29"	form4.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	P	0	7650	12.3759	94676	A	436741	D		0	2	0																	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Brickman Christian A."	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd."	Denton	TX	76210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1444027	9	1368458	1	000112760219020279	"2019-05-31 14:03:38"	form4.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	5000	14.9281	74641	A	360332	D		0	1	0	0																C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Brickman Christian A."	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd."	Denton	TX	76210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1444027	9	1368458	1	000112760219017280	"2019-05-03 16:30:54"	form4.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock"	2019-05-03	P	0	10000	16.3994	163994	A	355332	D		0	3	0																	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Brickman Christian A."	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd."	Denton	TX	76210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
