sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1882338	6	1807846	3	000121390024043895	"2024-05-15 20:04:19"	ownership.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	S	0	17367	80.8257	1403701	D	261000	D		1	-6	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Correia Richard"	"C/O Moneylion Inc."	"249-245 West 17Th Street, Floor 4"	"New York,"	NY	10011		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882338	6	1807846	3	000121390024043895	"2024-05-15 20:04:19"	ownership.xml	4	2024-05-13	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-05-13	M	0	28368	10.4442	296282	A	261000	D		1	12	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Correia Richard"	"C/O Moneylion Inc."	"249-245 West 17Th Street, Floor 4"	"New York,"	NY	10011		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882338	4	1807846	3	000121390024022306	"2024-03-13 20:03:10"	ownership.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	M	0	112989	10.5691	1194197	A	262481	D		1	76	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Correia Richard"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882338	4	1807846	3	000121390024022306	"2024-03-13 20:03:10"	ownership.xml	4	2024-03-11	0	1	0	000000000000000000	5	"Class A Common Stock"	2024-03-12	S	0	87989	65.1796	5735088	D	262481	D		0	-25	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Correia Richard"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882338	4	1807846	3	000121390023089375	"2023-11-21 20:11:14"	ownership.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-17	M	0	41516	3.9	161912	A	154822	D		1	37	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Correia Richard"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882338	4	1807846	3	000121390023089375	"2023-11-21 20:11:14"	ownership.xml	4	2023-11-17	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-11-17	S	0	42027	32.9895	1386448	D	154822	D		1	-21	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Correia Richard"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882338	4	1807846	3	000121390023070026	"2023-08-22 20:01:29"	ownership.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-22	S	0	2900	15.5571	45116	D	190894	D		0	-1	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Correia Richard"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882338	5	1807846	3	000121390023068663	"2023-08-17 20:06:56"	ownership.xml	4	2023-08-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-08-16	S	0	6999	14.5708	101981	D	193794	D		1	-3	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Correia Richard"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York"	NY	10010		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882338	2	1807846	3	000121390022076536	"2022-11-30 20:04:09"	ownership.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-30	P	0	7055	0.7087	5000	A	3328838	D		0	0	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Correia Richard"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882338	2	1807846	3	000121390022056004	"2022-09-14 20:00:11"	ownership.xml	4	2022-09-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-12	M	0	177050	0.13	23017	A	3378651	D		0	6	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Correia Richard"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882338	2	1807846	3	000121390022056004	"2022-09-14 20:00:11"	ownership.xml	4	2022-09-12	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-09-12	S	0	135828	1.4485	196747	D	3378651	D		0	-4	0																						"Moneylion Inc."	ML	6199	0	DE	0004-12-31	61	h	"Correia Richard"	"C/O Moneylion Inc."	"30 West 21St Street, 9Th Floor"	"New York,"	NY	10010		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1882338	1	1807846	2	000095010321014619	"2021-09-24 20:29:46"	dp158533_4-correia.xml	4	2021-09-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-22	M	0	566668	0.294131	166675	A	0	D		0	-100	0																						"Fusion Acquisition Corp."	ML	6199	0	DE	0004-12-31	61	h	"Correia Richard"	"C/O Moneylion Inc"	"30 West 21St Street, 9Th Floor"	"New York"	NY	10010		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
