sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1773933	2	861878	1	000141588924008501	"2024-03-19 16:14:31"	form4-03192024_080324.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	5146	0	0	A	44052	D		0	13	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Culotta Dominic"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP Engineering"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1773933	2	861878	1	000141588924007660	"2024-03-12 17:08:20"	form4-03122024_090313.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Common Stock"	2024-03-09	M	0	5516	0	0	A	17771	D		0	45	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Culotta Dominic"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP Engineering"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1773933	2	861878	1	000169274223000065	"2023-03-17 11:49:17"	edgardoc.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	2166	0	0	A	13679	D		0	19	0	0																					"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Culotta Dominic"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP Engineering"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1773933	2	861878	1	000169274223000045	"2023-03-13 16:15:52"	edgardoc.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	6562	0	0	A	12041	D		0	120	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Culotta Dominic"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP Engineering"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1773933	2	861878	1	000169274223000028	"2023-03-10 15:38:08"	edgardoc.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	M	0	1472	0	0	A	7138	D		0	26	0	0																					"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Culotta Dominic"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP Engineering"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1773933	2	861878	1	000169274222000078	"2022-05-02 16:19:09"	edgardoc.xml	4	2022-04-29	0	1	0	000000000000000000	0	"Common Stock"	2022-04-29	M	0	1365	0	0	A	6087	D		0	29	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Culotta Dominic"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP Engineering"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1773933	2	861878	1	000169274222000047	"2022-03-14 16:18:36"	edgardoc.xml	4	2022-03-11	0	1	0	000000000000000000	0	"Common Stock"	2022-03-11	M	0	1680	0	0	A	5056	D		0	50	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Culotta Dominic"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP Engineering"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1773933	2	861878	1	000169274222000034	"2022-03-11 16:17:51"	edgardoc.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Common Stock"	2022-03-09	M	0	1472	0	0	A	3779	D		0	64	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Culotta Dominic"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP Engineering"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1773933	2	861878	1	000169274221000068	"2021-05-03 16:30:24"	edgardoc.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	0	1366	0	0	A	2729	D		0	100	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Culotta Dominic"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP Engineering"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1773933	2	861878	1	000169274221000042	"2021-03-15 14:28:28"	edgardoc.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Common Stock"	2021-03-11	M	0	1680	0	0	A	1697	D		0	9882	0	0																C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Culotta Dominic"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP Engineering"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
