sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1649552	3	1637207	1	000156218023008223	"2023-12-08 08:58:43"	primarydocument.xml	4	2023-12-06	0	1	0	000000000000000000	1	"Class A common stock"	2023-12-06	S	f	1000000	66.55	66550000	D	0	I	"By Trust"	0	-100	0	0																					"Planet Fitness, Inc."	PLNT	7997	0	DE	0000-00-00	79	i	"Rondeau Christopher"	"C/O Planet Fitness, Inc."	"4 Liberty Lane West"	Hampton	NH	03842		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1649552	2	1637207	1	000156218023004837	"2023-06-05 17:37:58"	primarydocument.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Class A common stock"	2023-06-05	P	f	10000	64.985	649850	A	36305	I	Trust	0	38	0																						"Planet Fitness, Inc."	PLNT	7997	0	DE	0000-00-00	79	i	"Rondeau Christopher"	"C/o Planet Fitness, Inc."	"4 Liberty Lane West"	Hampton	NH	03842		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1649552	2	1637207	1	000156218021006978	"2021-11-10 16:45:18"	primarydocument.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Class A common stock"	2021-11-08	S	f	150000	96.0685	14410275	D	0	I	"By Trust"	0	-100	0																						"Planet Fitness, Inc."	PLNT	7997	0	DE	0000-00-00	79	i	"Rondeau Christopher"	"C/o Planet Fitness, Inc."	"4 Liberty Lane West"	Hampton	NH	03842		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1649552	2	1637207	1	000156218020007159	"2020-12-10 17:15:35"	primarydocument.xml	4	2020-12-08	0	1	0	000000000000000000	1	"Class A common stock"	2020-12-08	S	f	42929	75.4679	3239762	D	0	I	"By Trust"	0	-100	0																	C	A	0	0000		"Planet Fitness, Inc."	PLNT	7997	0	DE	0000-00-00	79	i	"Rondeau Christopher"	"C/o Planet Fitness, Inc."	"4 Liberty Lane West"	Hampton	NH	03842		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1649552	2	1637207	1	000156218020007095	"2020-12-07 17:02:30"	primarydocument.xml	4	2020-12-03	0	1	0	000000000000000000	1	"Class A common stock"	2020-12-03	S	f	70744	75.5694	5346078	D	0	I	"By Trust"	1	-100	0																	C	A	0	0000		"Planet Fitness, Inc."	PLNT	7997	0	DE	0000-00-00	79	i	"Rondeau Christopher"	"C/o Planet Fitness, Inc."	"4 Liberty Lane West"	Hampton	NH	03842		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1649552	2	1637207	1	000156218020007058	"2020-12-03 17:48:53"	primarydocument.xml	4	2020-12-01	0	1	0	000000000000000000	1	"Class A common stock"	2020-12-01	S	f	101484	75.0319	7614539	D	0	I	"By Trust"	1	-100	0																	C	A	0	0000		"Planet Fitness, Inc."	PLNT	7997	0	DE	0000-00-00	79	i	"Rondeau Christopher"	"C/o Planet Fitness, Inc."	"4 Liberty Lane West"	Hampton	NH	03842		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1649552	2	1637207	1	000156218020006935	"2020-11-27 15:27:12"	primarydocument.xml	4	2020-11-24	0	1	0	000000000000000000	1	"Class A common stock"	2020-11-24	S	f	89890	75.1711	6757130	D	0	I	"By Trust"	0	-100	0	0																C	A	0	0000		"Planet Fitness, Inc."	PLNT	7997	0	DE	0000-00-00	79	i	"Rondeau Christopher"	"C/o Planet Fitness, Inc."	"4 Liberty Lane West"	Hampton	NH	03842		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1649552	2	1637207	1	000156218020006682	"2020-11-12 18:54:27"	primarydocument.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Class A common stock"	2020-11-09	S	f	194953	78.2304	15251258	D	0	I	"By Trust"	1	-100	0																	C	A	0	0000		"Planet Fitness, Inc."	PLNT	7997	0	DE	0000-00-00	79	i	"Rondeau Christopher"	"C/o Planet Fitness, Inc."	"4 Liberty Lane West"	Hampton	NH	03842		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1649552	2	1637207	1	000156218020006330	"2020-10-09 08:54:14"	primarydocument.xml	4	2020-10-07	0	1	0	000000000000000000	1	"Class A common stock"	2020-10-07	S	f	250000	65.3991	16349775	D	0	I	"By Trust"	1	-100	0	0																C	A	0	0000		"Planet Fitness, Inc."	PLNT	7997	0	DE	0000-00-00	79	i	"Rondeau Christopher"	"C/o Planet Fitness, Inc."	"4 Liberty Lane West"	Hampton	NH	03842		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1649552	2	1637207	1	000156218020006004	"2020-09-16 16:09:22"	primarydocument.xml	4	2020-09-14	0	1	0	000000000000000000	1	"Class A common stock"	2020-09-14	S	f	250000	59.0064	14751591	D	0	I	"By Trust"	1	-100	0																	C	A	0	0000		"Planet Fitness, Inc."	PLNT	7997	0	DE	0000-00-00	79	i	"Rondeau Christopher"	"C/o Planet Fitness, Inc."	"4 Liberty Lane West"	Hampton	NH	03842		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1649552	2	1637207	1	000156218020002525	"2020-03-13 18:29:44"	primarydocument.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Class A common stock"	2020-03-12	P	f	20000	50.6742	1013484	A	68604	I	Trust	0	41	0																	C	A	0	0000		"Planet Fitness, Inc."	PLNT	7997	0	DE	0000-00-00	79	i	"Rondeau Christopher"	"C/o Planet Fitness, Inc."	"4 Liberty Lane West"	Hampton	NH	03842		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
