sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1230975	2	16058	2	000001605822000082	"2022-11-18 15:59:05"	edgar.xml	4	2022-11-17	0	0	0	000000000000000000	0	"CACI Common Stock"	2022-11-17	S	0	15607	303	4728921	D	43914	D		0	-26	0	0																					"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Bradford Gregory R"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	"Chief Exec, CACI Limited"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230975	1	16058	2	000001605819000016	"2019-05-02 10:04:26"	edgar.xml	4	2019-04-30	0	0	0	000000000000000000	0	"CACI Common"	2019-04-30	S	0	5000	195	975000	D	44095	D		0	-10	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Bradford Gregory R"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Chief Exec, CACI Limited"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230975	1	16058	2	000001605814000053	"2014-11-05 10:17:13"	edgar.xml	4	2014-11-04	0	0	0	000000000000000000	0	"CACI Common Stock"	2014-11-04	S	0	10615	83.3495	884755	D	36074	D		0	-23	19244	0	0	-1	1	7	1	5	19	3	17	19	18	21	17	17	57	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Bradford Gregory R"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Chief Exec, CACI Limited"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230975	1	16058	2	000001605814000015	"2014-03-05 12:18:47"	edgar.xml	4	2014-03-04	0	0	0	000000000000000000	0	"CACI Common Stock"	2014-03-04	S	0	2609	80	208720	D	40000	D		0	-6	32767	0	-1	-2	-4	-7	-11	-10	9	2	7	13	2	12	19	57	36	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Bradford Gregory R"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Chief Exec, CACI Limited"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230975	1	16058	2	000001605814000004	"2014-02-03 11:31:01"	edgar.xml	4	2014-01-30	0	0	0	000000000000000000	0	"CACI Common Stock"	2014-01-30	S	0	381	80	30480	D	42609	D		0	-1	30148	0	-2	-3	-3	8	-2	-7	13	-4	-6	-5	4	4	10	38	26	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Bradford Gregory R"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Chief Exec, CACI Limited"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230975	1	16058	2	000001605814000003	"2014-01-13 09:25:37"	edgar.xml	4	2014-01-09	0	0	0	000000000000000000	0	"CACI Common Stock"	2014-01-09	S	0	5900	76.275	450023	D	42990	D		0	-12	28650	0	0	0	1	-9	-11	-13	10	6	7	10	9	16	24	40	41	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Bradford Gregory R"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Chief Exec, CACI Limited"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230975	1	16058	2	000001605813000036	"2013-06-11 10:50:56"	edgar.xml	4	2013-06-07	0	1	0	000000000000000000	3	"CACI Common Stock"	2013-06-07	S	0	7971	64.9628	517819	D	38635	D		0	-17	20545	0	-1	-3	-2	-3	4	13	10	1	1	0	11	22	22	44	7	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Bradford Gregory R"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Chief Exec, CACI Limited"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230975	1	16058	2	000001605813000033	"2013-05-16 09:29:50"	edgar.xml	4	2013-05-15	0	0	0	000000000000000000	0	"CACI Common Stock"	2013-05-15	S	0	1900	61.159	116202	D	43635	D		0	-4	24262	0	0	3	2	2	12	16	16	2	2	8	11	16	20	31	-3	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Bradford Gregory R"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Chief Exec, CACI Limited"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230975	1	16058	2	000001605813000023	"2013-05-13 10:54:59"	edgar.xml	4	2013-05-09	0	0	0	000000000000000000	0	"CACI Common Stock"	2013-05-09	S	0	8100	61.0616	494599	D	45535	D		0	-15	25046	0	0	1	4	6	12	17	20	1	6	8	5	13	17	25	-2	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Bradford Gregory R"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Chief Exec, CACI Limited"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230975	1	16058	2	000001605813000005	"2013-01-11 14:06:30"	edgar.xml	4	2013-01-09	0	1	0	000000000000000000	1	"CACI Common Stock"	2013-01-09	S	0	8600	57.45	494070	D	53635	D		0	-14	15880	0	2	2	3	-5	1	13	40	-2	2	-1	6	12	0	0	8	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Bradford Gregory R"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Chief Exec, CACI Limited"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230975	1	16058	2	000001605812000090	"2012-12-12 14:43:29"	edgar.xml	4	2012-12-11	0	1	0	000000000000000000	1	"CACI Common Stock"	2012-12-11	S	0	16500	54.16	893640	D	53635	D		0	-24	11828	0	-1	0	4	5	1	19	32	2	6	5	10	0	14	-3	4	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Bradford Gregory R"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Chief Exec, CACI Limited"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230975	1	16058	2	000001605811000036	"2011-06-06 11:26:34"	edgar.xml	4	2011-05-10	0	1	0	000000000000000000	1	"CACI Common"	2011-05-10	S	0	27000	63.079	1703132	D	45257	D		1	-37	11876	0	0	1	0	9	-13	-6	-30	-6	-1	-4	0	1	15	33	46	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Bradford Gregory R"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Chief Exec, CACI Limited"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230975	1	16058	2	000001605810000073	"2010-11-04 09:44:12"	edgar.xml	4	2010-11-02	0	1	0	000000000000000000	1	"CACI Common"	2010-11-02	S	0	500	51.87	25935	D	91014	D		0	-1	15748	0	2	1	-1	3	14	20	6	2	10	12	20	6	8	6	19	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Bradford Gregory R"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Chief Exec, CACI Limited"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230975	1	16058	2	000001605810000071	"2010-11-01 15:55:23"	edgar.xml	4	2010-10-28	0	1	0	000000000000000000	2	"CACI Common"	2010-10-28	S	0	107000	49.078	5251346	D	197514	D		0	-35	12015	0	2	4	3	0	11	20	11	7	10	12	14	5	4	7	32	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Bradford Gregory R"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Chief Exec, CACI Limited"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230975	1	16058	1	000001605809000053	"2009-11-12 12:00:09"	edgar.xml	4	2009-11-09	0	1	0	000000000000000000	1	"CACI Common Stock"	2009-11-09	S	0	26000	49.5	1287000	D	40699	D		1	-39	180	0	-7	-3	13	16	21	74	142	1	6	6	4	10	77	43	-45	C		0	0000		"Caci International Inc /de/"	CAI	7373	541345888	DE	0004-06-30	73	i	"Bradford Gregory R"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Chief Exec, CACI Limited"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230975	1	16058	1	000001605808000016	"2008-06-06 14:03:34"	edgar.xml	4	2008-06-04	0	1	0	000000000000000000	1	"CACI Common Stock"	2008-06-04	S	0	26100	52.337	1365996	D	36816	D		1	-41	793	0	0	2	-2	-2	-15	-74	-67	-1	10	-1	16	44	45	19		C		0	0000		"Caci International Inc /de/"	CAI	7373	541345888	DE	0004-06-30	73	i	"Bradford Gregory R"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Chief Exec, CACI Limited"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230975	1	16058	1	000001605808000015	"2008-06-04 16:27:48"	edgar.xml	4	2008-06-02	0	1	0	000000000000000000	1	"CACI Common Stock"	2008-06-02	S	0	13900	50.4508	701266	D	36816	D		1	-27	767	2	-2	-2	0	-4	-15	-78	-71	3	11	-3	18	65	46	16		C		0	0000		"Caci International Inc /de/"	CAI	7373	541345888	DE	0004-06-30	73	i	"Bradford Gregory R"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Chief Exec, CACI Limited"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230975	1	16058	1	000001605808000009	"2008-05-08 14:15:31"	edgar.xml	4	2008-05-06	0	1	0	000000000000000000	1	"CACI Common Stock"	2008-05-06	S	0	2700	52.06	140562	D	36816	D		0	-7	572	0	5	9	8	8	16	-61	-73	5	12	11	27	64	11			C		0	0000		"Caci International Inc /de/"	CAI	7373	541345888	DE	0004-06-30	73	i	"Bradford Gregory R"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Chief Exec, CACI Limited"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230975	1	16058	1	000001605808000008	"2008-05-06 13:18:58"	edgar.xml	4	2008-05-02	0	1	0	000000000000000000	1	"CACI Common Stock"	2008-05-02	S	0	27300	51.0736	1394309	D	36816	D		1	-43	602	0	2	2	11	13	21	-48	-72	4	5	6	26	58	12			C		0	0000		"Caci International Inc /de/"	CAI	7373	541345888	DE	0004-06-30	73	i	"Bradford Gregory R"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Chief Exec, CACI Limited"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230975	1	16058	1	000001605805000036	"2005-07-12 09:51:12"	edgar.xml	4	2005-07-08	0	1	0	000000000000000000	0	"CACI Common"	2005-07-08	S	0	35000	65.06	2277100	D	30000	D		0	-54	0	0																C		0	0000		"Caci International Inc /de/"	CAI	7373	541345888	DE	0004-06-30	73	i	"Bradford Gregory R"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Chief Exec, CACI Limited"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
