sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1497735	3	1102993	2	000110299320000118	"2020-08-07 09:00:38"	wf-form4_159680522268959.xml	4	2020-08-05	0	1	0	000000000000000000	0	"Common Stock"	2020-08-05	M	0	30000	9.82	294600	A	6000	D		0	-125	0	0																C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Block Peter"	"C/o Liveperson, Inc., 475 Tenth Avenue,"	"5Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1497735	3	1102993	2	000110299320000118	"2020-08-07 09:00:38"	wf-form4_159680522268959.xml	4	2020-08-05	0	1	0	000000000000000000	2	"Common Stock"	2020-08-05	S	0	30000	54.89	1646700	D	6000	D		0	-83	0	0																C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Block Peter"	"C/o Liveperson, Inc., 475 Tenth Avenue,"	"5Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1497735	3	1102993	2	000110299320000006	"2020-02-12 20:45:35"	wf-form4_158155831815333.xml	4	2020-02-11	0	1	0	000000000000000000	0	"Common Stock"	2020-02-11	M	0	30000	9.28	278400	A	6000	D		0	-125	0																	C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Block Peter"	"C/o Liveperson, Inc., 475 Tenth Avenue,"	"5Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1497735	3	1102993	2	000110299320000006	"2020-02-12 20:45:35"	wf-form4_158155831815333.xml	4	2020-02-11	0	1	0	000000000000000000	2	"Common Stock"	2020-02-11	S	0	30000	45	1350000	D	6000	D		0	-83	0																	C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Block Peter"	"C/o Liveperson, Inc., 475 Tenth Avenue,"	"5Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1497735	3	1102993	2	000110299319000127	"2019-12-26 08:34:49"	wf-form4_157736727022750.xml	4	2019-12-20	0	1	0	000000000000000000	0	"Common Stock"	2019-12-20	M	0	30000	14.92	447600	A	6000	D		0	-125	0	0																C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Block Peter"	"C/o Liveperson, Inc., 475 Tenth Avenue,"	"5Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1497735	3	1102993	2	000110299319000127	"2019-12-26 08:34:49"	wf-form4_157736727022750.xml	4	2019-12-20	0	1	0	000000000000000000	2	"Common Stock"	2019-12-20	S	0	30000	40	1200000	D	6000	D		0	-83	0	0																C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Block Peter"	"C/o Liveperson, Inc., 475 Tenth Avenue,"	"5Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1497735	3	1102993	2	000110299318000099	"2018-06-05 17:01:39"	wf-form4_152823248235093.xml	4	2018-06-04	0	1	0	000000000000000000	0	"Common Stock"	2018-06-04	M	0	35000	7.04	246400	A	6000	D		0	-121	0																	C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Block Peter"	"C/o Liveperson, Inc., 475 Tenth Avenue,"	"5Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1497735	3	1102993	2	000110299318000099	"2018-06-05 17:01:39"	wf-form4_152823248235093.xml	4	2018-06-04	0	1	0	000000000000000000	1	"Common Stock"	2018-06-04	S	0	35000	20.52	718200	D	6000	D		0	-85	0																	C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Block Peter"	"C/o Liveperson, Inc., 475 Tenth Avenue,"	"5Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1497735	3	1102993	2	000114420412024193	"2012-04-26 20:08:49"	v310704_4.xml	4	2011-05-17	0	0	0	000000000000000000	0	"Common Stock"	2011-05-17	P	0	3000	10.55	31650	A	6000	D		0	100	4547	-1	0	0	-1	2	12	-3	-20	-2	2	-4	-3	30	30	24	87	C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Block Peter"	"C/o Liveperson, Inc., 475 Tenth Avenue,"	"5Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1497735	1	1102993	2	000114420410063955	"2010-11-29 20:12:18"	v204176_ex.xml	4	2010-11-24	0	0	0	000000000000000000	0	"Common Stock"	2010-11-24	P	0	3000	9.51	28530	A	3000	D		0	32767	4305	-3	1	1	3	16	5	16	12	3	2	7	14	33	52	58	551	C		0	0000		"Liveperson Inc"	LPSN	7372	133861628	DE	0004-12-31	73	i	"Block Peter"	"C/o Liveperson, Inc."	"462 Seventh Avenue, 3Rd Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
