sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1196111	7	715957	3	000122520815005420	"2015-02-24 16:40:05"	doc4.xml	4	2015-02-20	0	0	0	000000000000000000	0	"Common Stock"	2015-02-20	P	0	3390	73.6893	249804	A	35460	M	"By Barr Family LLC"	0	11	32767	0	-1	-1	-4	-3	-2	4	-1	-1	0	-5	-3	3	8	7	43	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-05-03	49	e	"Barr William P"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
18	118	1196111	6	1105705	4	000112760214031769	"2014-11-10 17:16:22"	form4.xml	4	2014-11-07	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2014-11-07	P	0	7645	77.1993	590189	A	40849	M	"By LLC"	0	23	32767	0	1	1	3	9	5	9	-10	3	-2	-1	2	4	17	25	86	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Barr William P"	"One Time Warner Center"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
7	31	1196111	7	715957	3	000122520814022891	"2014-11-06 16:14:47"	doc4.xml	4	2014-11-05	0	0	0	000000000000000000	0	"Common Stock"	2014-11-05	P	0	2748	73.2373	201238	A	31851	M	"By Barr Family LLC"	0	9	32767	-1	1	1	0	0	4	0	0	4	5	9	10	14	6	19	57	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-05-03	49	e	"Barr William P"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1196111	7	715957	3	000122520813023164	"2013-11-08 16:04:05"	doc4.xml	4	2013-11-07	0	0	0	000000000000000000	0	"Common Stock"	2013-11-07	P	0	3100	65.5413	203178	A	26448	I	"By Barr Family LLC"	0	13	32767	0	1	1	3	-2	6	8	17	2	1	3	5	9	12	36	37	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-05-03	49	e	"Barr William P"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1196111	7	715957	3	000122520813018340	"2013-08-21 16:05:44"	doc4.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock"	2013-08-20	P	0	864	57.875	49998	A	23141	D		0	4	32767	-1	1	1	2	11	19	27	26	0	-4	-2	1	-4	6	12	25	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-05-03	49	e	"Barr William P"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
18	118	1196111	6	1105705	4	000112760213025107	"2013-08-14 17:53:28"	form4.xml	4	2013-08-13	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2013-08-13	P	0	4800	63.2933	303808	A	31770	M	"By LLC"	0	18	32767	-1	-2	-2	-1	1	9	5	26	-1	-2	1	6	3	21	52	129	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Barr William P"	"One Time Warner Center"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
7	31	1196111	7	715957	1	000122520812005208	"2012-02-23 16:03:38"	doc4.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Common Stock"	2012-02-21	P	0	1487	50.42	74998	A	17201	D		0	9	32767	1	1	1	0	0	4	8	14	0	1	0	-2	0	7	19	42	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Barr William P"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
21	7	1196111	6	1105705	3	000112760212007207	"2012-02-21 18:31:18"	form4.xml	4	2012-02-17	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2012-02-17	P	0	2624	37.9343	99540	A	22250	D		0	13	32767	0	-1	-1	1	-4	-8	15	44	0	-1	1	3	12	34	3	36	C		0	0000		"Time Warner Inc."	TWX	7812	134099534	DE	0004-12-31	78	i	"Barr William P"	"One Time Warner Center"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
7	31	1196111	7	715957	1	000122520811025980	"2011-12-06 16:03:10"	doc4.xml	4	2011-12-05	0	0	0	000000000000000000	0	"Common Stock"	2011-12-05	P	0	980	51.0332	49998	A	15576	D		0	7	32767	0	0	0	0	3	1	6	7	-2	3	-1	-1	6	9	25	46	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Barr William P"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1196111	7	715957	1	000122520811019359	"2011-08-08 16:05:07"	doc4.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock"	2011-08-05	P	0	1659	48.2126	79998	A	14456	D		0	13	32767	-6	2	2	4	5	13	11	22	1	-1	1	3	5	14	16	57	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Barr William P"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
