sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1244816	18	95552	1	000156218024004246	"2024-05-21 08:58:02"	primarydocument.xml	4	2024-05-19	0	1	0	000000000000000000	0	"Common Stock"	2024-05-19	M	f	33207	0	0	A	158366	D		0	27	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Giromini Richard J"	"26600 Telegraph Road"	"Suite 400"	Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1244816	18	95552	1	000156218023003789	"2023-05-02 11:38:33"	primarydocument.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Common Stock"	2023-04-28	M	f	30303	0	0	A	125159	D		0	32	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Giromini Richard J"	"26600 Telegraph Road"	"Suite 400"	Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1244816	18	95552	1	000156218022004484	"2022-05-27 10:56:27"	primarydocument.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	M	f	15577	0	0	A	94856	D		0	20	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Giromini Richard J"	"26600 Telegraph Road"	"Suite 400"	Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1244816	18	95552	1	000156218021004472	"2021-06-24 15:05:35"	primarydocument.xml	4	2021-06-22	0	1	0	000000000000000000	0	"Common Stock"	2021-06-22	M	f	20000	0	0	A	79279	D		0	34	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Giromini Richard J"	"26600 Telegraph Road"	"Suite 400"	Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1244816	18	95552	1	000156218020003123	"2020-04-24 14:29:28"	primarydocument.xml	4	2020-04-23	0	1	0	000000000000000000	0	"Common Stock"	2020-04-23	M	f	16779	0	0	A	59279	D		0	39	0	0																C		0	0000		"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Giromini Richard J"	"26600 Telegraph Road"	"Suite 400"	Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1244816	18	95552	1	000156218019003071	"2019-05-23 15:12:29"	primarydocument.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common Stock"	2019-05-22	P	f	20000	4.37	87400	A	42500	D		0	89	0	0																C		0	0000		"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Giromini Richard J"	"26600 Telegraph Road"	"Suite 400"	Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1244816	18	95552	1	000156218019002814	"2019-05-15 09:31:49"	primarydocument.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	P	f	20000	4.57	91400	A	22500	D		0	800	0	0																C		0	0000		"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Giromini Richard J"	"26600 Telegraph Road"	"Suite 400"	Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1244816	18	95552	1	000156218018004674	"2018-11-26 14:06:53"	primarydocument.xml	4	2018-11-26	0	0	0	000000000000000000	0	"Common Stock"	2018-11-26	P	f	2500	7.93	19825	A	2500	D		0	32767	0	0																C		0	0000		"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Giromini Richard J"	"26600 Telegraph Road"	"Suite 400"	Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	113	1244816	17	879526	1	000087952618000022	"2018-02-23 16:08:41"	edgar.xml	4	2018-02-21	0	1	0	000000000000000000	0	"Common Stock"	2018-02-21	M	0	142291	0	0	A	908774	D		0	19	0																	C		0	0000		"Wabash National Corp /de"	WNC	3715	521375208	DE	0004-12-31	37	d	"Giromini Richard J"	"1000 Sagamore Parkway South"		Lafayette	IN	47905		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1244816	17	879526	1	000087952618000015	"2018-02-21 16:24:58"	edgar.xml	4	2018-02-19	0	1	0	000000000000000000	0	"Common Stock"	2018-02-17	M	0	44930	0	0	A	777620	D		0	6	0																	C		0	0000		"Wabash National Corp /de"	WNC	3715	521375208	DE	0004-12-31	37	d	"Giromini Richard J"	"1000 Sagamore Parkway South"		Lafayette	IN	47905		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1244816	17	879526	1	000087952618000007	"2018-02-06 16:43:26"	edgar.xml	4/A	2018-02-05	0	1	0	000000000000000000	0	"Common Stock"	2018-02-05	M	0	58300	8.57	499631	A	752080	D		1	8	0																	C		0	0000		"Wabash National Corp /de"	WNC	3715	521375208	DE	0004-12-31	37	d	"Giromini Richard J"	"1000 Sagamore Parkway South"		Lafayette	IN	47905		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1244816	17	879526	1	000087952618000007	"2018-02-06 16:43:26"	edgar.xml	4/A	2018-02-05	0	1	0	000000000000000000	1	"Common Stock"	2018-02-05	S	0	58300	25.0355	1459572	D	752080	D		1	-7	0																	C		0	0000		"Wabash National Corp /de"	WNC	3715	521375208	DE	0004-12-31	37	d	"Giromini Richard J"	"1000 Sagamore Parkway South"		Lafayette	IN	47905		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1244816	17	879526	1	000087952618000006	"2018-02-06 16:40:28"	edgar.xml	4	2018-02-05	0	1	0	000000000000000000	0	"Common Stock"	2018-02-05	M	0	58300	8.57	499631	A	752080	D		1	8	0																	C		0	0000		"Wabash National Corp /de"	WNC	3715	521375208	DE	0004-12-31	37	d	"Giromini Richard J"	"1000 Sagamore Parkway South"		Lafayette	IN	47905		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1244816	17	879526	1	000087952618000006	"2018-02-06 16:40:28"	edgar.xml	4	2018-02-05	0	1	0	000000000000000000	1	"Common Stock"	2018-02-05	S	0	58300	25.0355	1459572	D	752080	D		1	-7	0																	C		0	0000		"Wabash National Corp /de"	WNC	3715	521375208	DE	0004-12-31	37	d	"Giromini Richard J"	"1000 Sagamore Parkway South"		Lafayette	IN	47905		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1244816	17	879526	1	000087952617000015	"2017-02-23 17:19:19"	edgar.xml	4	2017-02-22	0	1	0	000000000000000000	0	"Common Stock"	2017-02-22	M	0	109803	0	0	A	755182	D		0	17	30855	0	2	2	8	0				0	-4	2	24	63	53	83	46	C		0	0000		"Wabash National Corp /de"	WNC	3715	521375208	DE	0004-12-31	37	d	"Giromini Richard J"	"1000 Sagamore Parkway South"		Lafayette	IN	47905		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1244816	17	879526	1	000087952617000011	"2017-02-21 16:50:11"	edgar.xml	4	2017-02-19	0	1	0	000000000000000000	0	"Common Stock"	2017-02-19	M	0	38750	0	0	A	629361	D		0	7	32318	1	-1	-1	1	-3				-2	-2	17	28	61	53	74	41	C		0	0000		"Wabash National Corp /de"	WNC	3715	521375208	DE	0004-12-31	37	d	"Giromini Richard J"	"1000 Sagamore Parkway South"		Lafayette	IN	47905		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1244816	11	879526	1	000087952616000061	"2016-12-15 08:27:03"	edgar.xml	4	2016-12-14	0	1	0	000000000000000000	0	"Common Stock"	2016-12-14	M	0	90000	14.19	1277100	A	602625	D		0	18	17590	0	1	-2	3	12	38			-2	8	14	43	14	19	40	49	C		0	0000		"Wabash National Corp /de"	WNC	3715	521375208	DE	0004-12-31	37	d	"Giromini Richard J"	"1000 Sagamore Parkway South"		Lafayette	IN	47905		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1244816	11	879526	1	000087952616000061	"2016-12-15 08:27:03"	edgar.xml	4	2016-12-14	0	1	0	000000000000000000	1	"Common Stock"	2016-12-14	S	0	90000	15.5	1395000	D	602625	D		0	-13	17590	0	1	-2	3	12	38			-2	8	14	43	14	19	40	49	C		0	0000		"Wabash National Corp /de"	WNC	3715	521375208	DE	0004-12-31	37	d	"Giromini Richard J"	"1000 Sagamore Parkway South"		Lafayette	IN	47905		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1244816	11	879526	1	000087952616000044	"2016-02-23 16:45:19"	edgar.xml	4	2016-02-20	0	1	0	000000000000000000	0	"Common Stock"	2016-02-20	M	0	149494	0	0	A	602625	D		0	33	15239	-5	3	2	4	15	23	19	81	0	3	5	10	-9	-7	-18	-11	C		0	0000		"Wabash National Corp /de"	WNC	3715	521375208	DE	0004-12-31	37	d	"Giromini Richard J"	"1000 Sagamore Parkway South"		Lafayette	IN	47905		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1244816	11	879526	1	000087952615000042	"2015-08-10 09:48:21"	edgar.xml	4/A	2015-08-05	0	0	0	000000000000000000	0	"Common Stock"	2015-08-05	S	0	45830	14.0099	642072	D	406497	D		0	-10	15646	0	1	1	0	-12	-7	-21	3	-1	1	14	7	-9	-1	2	27	C		0	0000		"Wabash National Corp /de"	WNC	3715	521375208	DE	0004-12-31	37	d	"Giromini Richard J"	"1000 Sagamore Parkway South"		Lafayette	IN	47905		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1244816	11	879526	1	000087952615000041	"2015-08-07 14:17:51"	edgar.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Common Stock"	2015-08-05	S	0	45830	14.0099	642072	D	406497	D		0	-10	15612	0	-1	0	-1	-15	-10	-19	3	0	11	14	7	-7	1	3	29	C		0	0000		"Wabash National Corp /de"	WNC	3715	521375208	DE	0004-12-31	37	d	"Giromini Richard J"	"1000 Sagamore Parkway South"		Lafayette	IN	47905		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1244816	11	879526	1	000087952615000029	"2015-02-26 15:25:12"	edgar.xml	4/A	2015-02-23	0	1	0	000000000000000000	0	"Common Stock"	2015-02-23	M	0	40530	0	0	A	502435	D		0	9	19944	0	0	0	-1	-6	-2	-18	-21	1	5	8	23	30	4	8	57	C		0	0000		"Wabash National Corp /de"	WNC	3715	521375208	DE	0004-12-31	37	d	"Giromini Richard J"	"1000 Sagamore Parkway South"		Lafayette	IN	47905		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1244816	11	879526	1	000087952614000020	"2014-11-05 11:37:35"	edgar.xml	4	2014-11-04	0	1	0	000000000000000000	0	"Common Stock"	2014-11-04	M	0	10000	8.57	85700	A	425662	D		0	2	15725	0	0	2	4	5	32	43	20	9	-17	-12	-23	-23	-22	-12	40	C		0	0000		"Wabash National Corp /de"	WNC	3715	521375208	DE	0004-12-31	37	d	"Giromini Richard J"	"1000 Sagamore Parkway South"		Lafayette	IN	47905		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1244816	13	879526	1	000087952614000008	"2014-02-26 17:07:01"	edgar.xml	4	2014-02-19	0	1	0	000000000000000000	0	"Common Stock"	2014-02-23	M	0	89519	13.21	1182546	A	415662	D		0	27	13042	1	-2	-2	-1	-4	2	3	7	2	5	4	6	18	24	46	29	C		0	0000		"Wabash National Corp /de"	WNC	3715	521375208	DE	0004-12-31	37	d	"Giromini Richard J"	"1000 Sagamore Parkway South"		Lafayette	IN	47905		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1244816	13	879526	1	000087952613000029	"2013-04-05 15:43:47"	edgar.xml	4	2013-04-03	0	1	0	000000000000000000	0	"Common Stock"	2013-04-03	M	0	210000	7.44	1562400	A	0	D		0	-100	11404	0	0	-1	3	1	4	26	45	-3	-5	-9	1	-3	33	-9	-18	C		0	0000		"Wabash National Corp /de"	WNC	3715	521375208	DE	0004-12-31	37	d	"Giromini Richard J"	"1000 Sagamore Parkway South"		Lafayette	IN	47905		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
