sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1268885	11	1786352	3	000141588924012232	"2024-05-03 17:44:44"	form4-05032024_090538.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	1166	0	0	A	4064	D		0	40	0																						"Bill Holdings, Inc."	BILL	7372	832661725		0004-06-30	73	i	"Alvarez Aida"	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1830532	291	1786352	3	000141588924007567	"2024-03-11 18:58:40"	form4-03112024_100334.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	920	65.34	60113	D	5093	D		0	-15	0																						"Bill Holdings, Inc."	BILL	7372	832661725		0004-06-30	73	i	"Cota Germaine"	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		0	1	0	0	"SVP, Finance, Accounting"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795500	5	1786352	3	000141588924006723	"2024-03-05 16:39:52"	form4-03052024_090325.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	2529	64.1675	162280	D	8652	D		0	-23	0																						"Bill Holdings, Inc."	BILL	7372	832661725		0004-06-30	73	i	"Aji Rajesh A."	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		0	1	0	0	"CLO, CCO"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1830532	291	1786352	3	000141588924006186	"2024-03-01 20:15:37"	form4-03022024_010331.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	2499	0	0	A	6013	D		0	71	0																						"Bill Holdings, Inc."	BILL	7372	832661725		0004-06-30	73	i	"Cota Germaine"	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		0	1	0	0	"SVP, Finance, Accounting"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550715	4	1786352	3	000141588924006184	"2024-03-01 20:09:57"	form4-03022024_010350.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	15845	0	0	A	106439	D	"See footnote"	0	17	0																						"Bill Holdings, Inc."	BILL	7372	832661725		0004-06-30	73	i	"Rettig John R."	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795497	5	1786352	3	000141588924006182	"2024-03-01 20:02:35"	form4-03022024_010326.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	24169	0	0	A	2612862	D	"See footnote"	0	1	0																						"Bill Holdings, Inc."	BILL	7372	832661725		0004-06-30	73	i	"Lacerte Rene A."	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795500	5	1786352	3	000141588924006180	"2024-03-01 19:52:42"	form4-03022024_120335.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	4805	0	0	A	11181	D		0	75	0																						"Bill Holdings, Inc."	BILL	7372	832661725		0004-06-30	73	i	"Aji Rajesh A."	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		0	1	0	0	"CLO, CCO"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1949318	1	1786352	3	000141588924006178	"2024-03-01 19:47:21"	form4-03022024_120315.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	5227	0	0	A	13324	D		0	65	0																						"Bill Holdings, Inc."	BILL	7372	832661725		0004-06-30	73	i	"Padelford Loren"	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		0	1	0	0	CCO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1567149	11	1786352	3	000141588924004671	"2024-02-21 18:01:54"	form4-02212024_110230.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	636	0	0	A	4513	D		0	16	0																						"Bill Holdings, Inc."	BILL	7372	832661725		0004-06-30	73	i	"Fisher Stephen"	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795500	5	1786352	3	000141588924003212	"2024-02-09 18:12:36"	form4-02092024_110225.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	S	0	248	76.1406	18883	D	8178	D		0	-3	0																						"Bill Holdings, Inc."	BILL	7372	832661725		0004-06-30	73	i	"Aji Rajesh A."	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		0	1	0	0	"CLO, CCO"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342655	11	1786352	3	000120919123058182	"2023-12-11 21:11:29"	doc4.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	1733	0	0	A	11382	D		0	18	0																						"Bill Holdings, Inc."	BILL	7372	832661725		0004-06-30	73	i	"Wagner Scott"	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1933693	2	1786352	3	000120919123058172	"2023-12-11 21:06:48"	doc4.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	866	0	0	A	2079	D		0	71	0																						"Bill Holdings, Inc."	BILL	7372	832661725		0004-06-30	73	i	"Reich Tina"	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603473	6	1786352	3	000120919123058170	"2023-12-11 21:03:38"	doc4.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	1733	0	0	A	3559	D		0	95	0																						"Bill Holdings, Inc."	BILL	7372	832661725		0004-06-30	73	i	"Mnookin Allison"	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753616	6	1786352	3	000120919123058168	"2023-12-11 21:00:34"	doc4.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	1733	0	0	A	6049	D		0	40	0																						"Bill Holdings, Inc."	BILL	7372	832661725		0004-06-30	73	i	"Kline Katherine M. A."	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1007734	15	1786352	3	000120919123058166	"2023-12-11 20:57:38"	doc4.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	1733	0	0	A	31198	D		0	6	0																						"Bill Holdings, Inc."	BILL	7372	832661725		0004-06-30	73	i	"Kight Peter J"	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257430	5	1786352	3	000120919123058164	"2023-12-11 20:53:19"	doc4.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	1733	0	0	A	199524	D	"See Footnote"	0	1	0																						"Bill Holdings, Inc."	BILL	7372	832661725		0004-06-30	73	i	"Jacobs Brian"	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1547378	13	1786352	3	000120919123058162	"2023-12-11 20:50:03"	doc4.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	1733	0	0	A	38718	D	"By Trust"	0	5	0																						"Bill Holdings, Inc."	BILL	7372	832661725		0004-06-30	73	i	"Hornik David"	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1567149	11	1786352	3	000120919123058154	"2023-12-11 20:46:49"	doc4.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	1733	0	0	A	3877	D		0	81	0																						"Bill Holdings, Inc."	BILL	7372	832661725		0004-06-30	73	i	"Fisher Stephen"	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1254015	20	1786352	3	000120919123058150	"2023-12-11 20:42:43"	doc4.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	1733	0	0	A	3559	D		0	95	0																						"Bill Holdings, Inc."	BILL	7372	832661725		0004-06-30	73	i	"Cakebread Steven"	"C/O Bill Holdings, Inc."	"6220 America Center Drive, Suite 100"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1268885	11	1786352	3	000120919123058148	"2023-12-11 20:38:13"	doc4.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	1733	0	0	A	2898	D		0	149	0																						"Bill Holdings, Inc."	BILL	7372	832661725		0004-06-30	73	i	"Alvarez Aida"	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795500	5	1786352	3	000120919123057289	"2023-12-04 18:06:26"	doc4.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	2024	67.9201	137470	D	8178	D		0	-20	0																						"Bill Holdings, Inc."	BILL	7372	832661725		0004-06-30	73	i	"Aji Rajesh A."	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		0	1	0	0	"CLO, CCO"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550715	4	1786352	3	000120919123057029	"2023-11-30 19:30:43"	doc4.xml	4	2023-11-28	0	1	0	000000000000000000	0	"Common Stock"	2023-11-28	M	0	15843	0	0	A	96101	D	"By Trust"	0	20	0																						"Bill Holdings, Inc."	BILL	7372	832661725		0004-06-30	73	i	"Rettig John R."	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550715	4	1786352	3	000120919123057029	"2023-11-30 19:30:43"	doc4.xml	4	2023-11-28	0	1	0	000000000000000000	6	"Common Stock"	2023-11-29	S	0	7958	67.4132	536474	D	96101	D	"By Trust"	0	-8	0																						"Bill Holdings, Inc."	BILL	7372	832661725		0004-06-30	73	i	"Rettig John R."	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1949318	1	1786352	3	000120919123057027	"2023-11-30 19:25:55"	doc4.xml	4	2023-11-28	0	1	0	000000000000000000	0	"Common Stock"	2023-11-28	M	0	13756	0	0	A	10573	D		0	-432	0																						"Bill Holdings, Inc."	BILL	7372	832661725		0004-06-30	73	i	"Padelford Loren"	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		0	1	0	0	CCO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1949318	1	1786352	3	000120919123057027	"2023-11-30 19:25:55"	doc4.xml	4	2023-11-28	0	1	0	000000000000000000	3	"Common Stock"	2023-11-29	S	0	6011	67.4133	405221	D	10573	D		0	-36	0																						"Bill Holdings, Inc."	BILL	7372	832661725		0004-06-30	73	i	"Padelford Loren"	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		0	1	0	0	CCO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795497	5	1786352	3	000120919123057025	"2023-11-30 19:20:40"	doc4.xml	4	2023-11-28	0	1	0	000000000000000000	0	"Common Stock"	2023-11-28	M	0	24166	0	0	A	2598516	D	"See Footnote"	0	1	0																						"Bill Holdings, Inc."	BILL	7372	832661725		0004-06-30	73	i	"Lacerte Rene A."	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795497	5	1786352	3	000120919123057025	"2023-11-30 19:20:40"	doc4.xml	4	2023-11-28	0	1	0	000000000000000000	5	"Common Stock"	2023-11-29	S	0	12137	67.4133	818195	D	2598516	D	"See Footnote"	0	0	0																						"Bill Holdings, Inc."	BILL	7372	832661725		0004-06-30	73	i	"Lacerte Rene A."	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
