sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1830532	291	1786352	3	000141588924014934	"2024-05-30 18:55:34"	form4-05302024_100530.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	M	0	2500	0	0	A	6699	D		0	60	0																						"Bill Holdings, Inc."	BILL	7372	832661725		0004-06-30	73	i	"Cota Germaine"	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		0	1	0	0	"SVP, Finance, Accounting"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550715	4	1786352	3	000141588924014928	"2024-05-30 18:51:32"	form4-05302024_100528.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	M	0	15844	0	0	A	114250	D	"See footnote"	0	16	0																						"Bill Holdings, Inc."	BILL	7372	832661725		0004-06-30	73	i	"Rettig John R."	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795497	5	1786352	3	000141588924014924	"2024-05-30 18:44:33"	form4-05302024_100527.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	M	0	24171	0	0	A	2624782	D	"See footnote"	0	1	0																						"Bill Holdings, Inc."	BILL	7372	832661725		0004-06-30	73	i	"Lacerte Rene A."	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795500	5	1786352	3	000141588924014922	"2024-05-30 18:39:03"	form4-05302024_100559.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	M	0	4807	0	0	A	11742	D		0	69	0																						"Bill Holdings, Inc."	BILL	7372	832661725		0004-06-30	73	i	"Aji Rajesh A."	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		0	1	0	0	"CLO, CCO"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1268885	11	1786352	3	000141588924012232	"2024-05-03 17:44:44"	form4-05032024_090538.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	1166	0	0	A	4064	D		0	40	0																						"Bill Holdings, Inc."	BILL	7372	832661725		0004-06-30	73	i	"Alvarez Aida"	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1830532	291	1786352	3	000141588924007567	"2024-03-11 18:58:40"	form4-03112024_100334.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	920	65.34	60113	D	5093	D		0	-15	0																						"Bill Holdings, Inc."	BILL	7372	832661725		0004-06-30	73	i	"Cota Germaine"	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		0	1	0	0	"SVP, Finance, Accounting"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795500	5	1786352	3	000141588924006723	"2024-03-05 16:39:52"	form4-03052024_090325.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	2529	64.1675	162280	D	8652	D		0	-23	0																						"Bill Holdings, Inc."	BILL	7372	832661725		0004-06-30	73	i	"Aji Rajesh A."	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		0	1	0	0	"CLO, CCO"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1830532	291	1786352	3	000141588924006186	"2024-03-01 20:15:37"	form4-03022024_010331.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	2499	0	0	A	6013	D		0	71	0																						"Bill Holdings, Inc."	BILL	7372	832661725		0004-06-30	73	i	"Cota Germaine"	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		0	1	0	0	"SVP, Finance, Accounting"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1550715	4	1786352	3	000141588924006184	"2024-03-01 20:09:57"	form4-03022024_010350.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	15845	0	0	A	106439	D	"See footnote"	0	17	0																						"Bill Holdings, Inc."	BILL	7372	832661725		0004-06-30	73	i	"Rettig John R."	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1795497	5	1786352	3	000141588924006182	"2024-03-01 20:02:35"	form4-03022024_010326.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	24169	0	0	A	2612862	D	"See footnote"	0	1	0																						"Bill Holdings, Inc."	BILL	7372	832661725		0004-06-30	73	i	"Lacerte Rene A."	"C/O Bill Holdings, Inc."	"6220 America Center Dr., Suite 100"	"San Jose"	CA	95002		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
