sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1247883	4	789933	2	000112760215016810	"2015-05-11 14:18:52"	form4.xml	4	2015-05-07	0	0	0	000000000000000000	7	"Class A Common Stock"	2015-05-07	S	0	2000	53	106000	D	0	M	"Trust (MET),By Trust"	0	-100	1384	0	1	-2	4	3	-9	-17	-1	19	13	14	10	-2	-3	17	19	C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Dickerman Jennifer"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 220"	"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
15	113	1247883	3	1173514	2	000112760215016797	"2015-05-11 13:21:27"	form4.xml	4	2015-05-07	0	1	0	000000000000000000	3	"Class A Common Stock"	2015-05-07	S	0	4000	71.8688	287475	D	0	M	"trustee of a revocable trust held for th"	0	-100	4213	0	1	1	2	-5	-9	-19	-17	0	-1	-2	1	13	-5	-15	33	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Dickerman Jennifer"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247883	3	1173514	2	000112760215011546	"2015-03-17 13:53:19"	form4.xml	4	2015-03-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-13	S	0	4000	67.9723	271889	D	24000	D	"trustee of a revocable trust held for th"	0	-14	6047	0	2	3	4	8	1	-13	-8	6	5	4	10	-7	-10	-29	31	C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Dickerman Jennifer"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
11	9	1247883	4	789933	2	000112760215011477	"2015-03-16 18:28:46"	form4.xml	4	2015-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-03-13	S	0	2000	49.5392	99078	D	12000	D	"Trust (MET)"	0	-14	807	5	0	1	4	-5	16	3	2	-7	-12	-9	-9	-16	-1	0	-6	C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Dickerman Jennifer"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 220"	"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
15	113	1247883	3	1173514	2	000112760214020565	"2014-06-11 16:00:32"	form4.xml	4	2014-06-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-06-09	S	0	5561	88.2041	490503	D	34439	I	"trustee of a revocable trust held for th"	0	-14	5055	-1	-3	-2	-2	-5	-13	-15	-19	3	7	9	-6	-11	12	34		C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Dickerman Jennifer"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247883	3	1173514	2	000112760214020564	"2014-06-11 15:59:35"	form4.xml	4	2014-06-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-06-09	S	0	5936	88.6619	526297	D	28503	I	"trustee of a revocable trust held for th"	0	-17	5055	0	-1	-4	-3	-7	-14	-16	-21	3	7	9	-6	-11	12	34		C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Dickerman Jennifer"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247883	3	1173514	2	000112760214020562	"2014-06-11 15:58:55"	form4.xml	4	2014-06-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-06-09	S	0	503	88.8812	44707	D	28000	I	"trustee of a revocable trust held for th"	0	-2	5055	0	-1	-4	-3	-7	-14	-16	-21	3	7	9	-6	-11	12	34		C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Dickerman Jennifer"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
11	9	1247883	4	789933	2	000112760214020542	"2014-06-11 11:48:12"	form4.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-06-09	S	0	6000	54.6057	327634	D	14000	I	"Trust (MET)"	0	-30	1019	0	-3	-5	-3	-5	-7	9	12	0	1	4	3	8	-13	-5	77	C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Dickerman Jennifer"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 220"	"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
15	113	1247883	2	789933	1	000112760212010497	"2012-03-13 13:22:00"	form4.xml	4	2012-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-03-12	S	0	400	99.6923	39877	D	20000	I	"Trust (MET)"	0	-2	9095	0	5	0	12	10	2	10	85	3	-2	-4	-1	29	48	3	39	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Dickerman Jennifer"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	Cleveland	OH	44124		0	0	0	1		"Sub Dir - Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247883	2	789933	1	000112760212010362	"2012-03-12 13:08:41"	form4.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-03-09	S	0	3600	101.197	364309	D	20400	I	"Trust (MET)"	0	-15	9022	0	1	6	10	9	6	11	84	1	2	-2	-1	21	42	1	37	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Dickerman Jennifer"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	Cleveland	OH	44124		0	0	0	1		"Sub Dir - Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
