sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	918923	3	1114529	77	000091892307000004	"2007-11-26 16:58:59"	edgar.xml	4	2007-11-09	1	0	0	000000000000000000	0	"Common Stock"	2007-11-09	S	0	7305900	7.25	52967775	D	0	I	"See footnotes"	0	-100	0																						"Viacell Inc"	VIAC	8731	43244816	DE	0004-12-31	87	i	"Biotechnology Value Fund L P"	"900 N. Michigan Ave., Suite 1100"		Chicago	IL	60611		0	0	0	1		"Direct Beneficial Owner"	0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1392444	1	1114529	167	000120919107062555	"2007-11-08 12:59:24"	doc4.xml	4	2007-11-07	0	1	0	000000000000000000	0	"Common Stock"	2007-11-07	M	0	244293	0.3	73288	A	305793	D		0	397	0	0																					"Viacell Inc"	VIAC	8731	43244816		0000-00-00	87	i	"Kraus Morey"	"245 First Street"		Cambridge	MA	02142		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1314575	10	1114529	165	000120919107062553	"2007-11-08 12:57:04"	doc4.xml	4	2007-11-07	0	1	0	000000000000000000	0	"Common Stock"	2007-11-07	M	0	700000	0.542857	380000	A	700000	D		0	32767	0	0																					"Viacell Inc"	VIAC	8731	43244816		0000-00-00	87	i	"Beer Marc D"	"C/o Viacell, Inc."	"245 First Street"	Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1230641	3	1114529	193	000110465907005546	"2007-01-29 21:24:16"	a4.xml	4	2007-01-25	0	1	0	000000000000000000	1	"Common Stock"	2007-01-25	S	0	62563	5.994	375003	D	1690658	I	"See footnotes"	0	-4	0																	C		0	0000		"Viacell Inc"	VIAC	8731	43244816		0000-00-00	87	i	"Tullis James L L"	"C/o Tullis-Dickerson & Co., Inc."	"2 Greenwich Plaza, 4Th Floor"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1314572	1	1114529	182	000120919105046016	"2005-09-06 16:04:22"	doc4.xml	4	2005-09-01	0	1	0	000000000000000000	0	"Common Stock"	2005-09-01	M	0	5000	5	25000	A	0	D		0	-100	0																	C		0	0000		"Viacell Inc"	VIAC	8731	43244816		0000-00-00	87	i	"Wnendt Stephan"	"C/o Viacell, Inc."	"245 First Street"	Cambridge	MA	02142		0	1	0	0	"SVP Research Development"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1314572	1	1114529	182	000120919105046016	"2005-09-06 16:04:22"	doc4.xml	4	2005-09-01	0	1	0	000000000000000000	1	"Common Stock"	2005-09-01	S	0	5000	7	35000	D	0	D		0	-100	0																	C		0	0000		"Viacell Inc"	VIAC	8731	43244816		0000-00-00	87	i	"Wnendt Stephan"	"C/o Viacell, Inc."	"245 First Street"	Cambridge	MA	02142		0	1	0	0	"SVP Research Development"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1314572	1	1114529	185	000120919105046014	"2005-09-06 16:03:32"	doc4.xml	4	2005-09-01	0	1	0	000000000000000000	0	"Common Stock"	2005-09-01	M	0	5000	5	25000	A	0	D		0	-100	0																	C		0	0000		"Viacell Inc"	VIAC	8731	43244816		0000-00-00	87	i	"Wnendt Stephan"	"C/o Viacell, Inc."	"245 First Street"	Cambridge	MA	02142		0	1	0	0	"SVP Research Development"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1314572	1	1114529	185	000120919105046014	"2005-09-06 16:03:32"	doc4.xml	4	2005-09-01	0	1	0	000000000000000000	1	"Common Stock"	2005-09-01	S	0	5000	6.9689	34845	D	0	D		0	-100	0																	C		0	0000		"Viacell Inc"	VIAC	8731	43244816		0000-00-00	87	i	"Wnendt Stephan"	"C/o Viacell, Inc."	"245 First Street"	Cambridge	MA	02142		0	1	0	0	"SVP Research Development"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1314838	1	1114529	183	000120919105046010	"2005-09-06 16:00:24"	doc4.xml	4	2005-09-01	0	1	0	000000000000000000	0	"Common Stock"	2005-09-01	M	0	10000	0.95	9500	A	0	D		0	-100	0																	C		0	0000		"Viacell Inc"	VIAC	8731	43244816		0000-00-00	87	i	"Gunter Kurt C"	"C/o Viacell, Inc."	"245 First Street"	Cambridge	MA	02142		0	1	0	0	"SVP Clinic, Regulatory"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1314838	1	1114529	183	000120919105046010	"2005-09-06 16:00:24"	doc4.xml	4	2005-09-01	0	1	0	000000000000000000	1	"Common Stock"	2005-09-01	S	0	10000	6.97	69700	D	0	D		0	-100	0																	C		0	0000		"Viacell Inc"	VIAC	8731	43244816		0000-00-00	87	i	"Gunter Kurt C"	"C/o Viacell, Inc."	"245 First Street"	Cambridge	MA	02142		0	1	0	0	"SVP Clinic, Regulatory"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1314572	1	1114529	181	000120919105042583	"2005-08-15 15:38:20"	doc4a.xml	4/A	2005-08-10	0	0	0	000000000000000000	0	"Common Stock"	2005-08-10	M	0	15000	5	75000	A	15000	D		0	32767	0	0																C		0	0000		"Viacell Inc"	VIAC	8731	43244816		0000-00-00	87	i	"Wnendt Stephan"	"C/o Viacell, Inc."	"245 First Street"	Cambridge	MA	02142		0	1	0	0	"SVP Research Development"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1314572	1	1114529	186	000120919105042544	"2005-08-15 14:44:59"	doc4.xml	4	2005-08-11	0	1	0	000000000000000000	0	"Common Stock"	2005-08-11	M	0	5000	5	25000	A	0	D		0	-100	0	0																C		0	0000		"Viacell Inc"	VIAC	8731	43244816		0000-00-00	87	i	"Wnendt Stephan"	"C/o Viacell, Inc."	"245 First Street"	Cambridge	MA	02142		0	1	0	0	"SVP Research Development"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1314572	1	1114529	186	000120919105042544	"2005-08-15 14:44:59"	doc4.xml	4	2005-08-11	0	1	0	000000000000000000	1	"Common Stock"	2005-08-11	S	0	5000	8	40000	D	0	D		0	-100	0	0																C		0	0000		"Viacell Inc"	VIAC	8731	43244816		0000-00-00	87	i	"Wnendt Stephan"	"C/o Viacell, Inc."	"245 First Street"	Cambridge	MA	02142		0	1	0	0	"SVP Research Development"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1314838	1	1114529	189	000120919105042379	"2005-08-12 16:57:52"	doc4.xml	4	2005-08-10	0	1	0	000000000000000000	0	"Common Stock"	2005-08-10	M	0	10000	0.95	9500	A	0	D		0	-100	0																	C		0	0000		"Viacell Inc"	VIAC	8731	43244816		0000-00-00	87	i	"Gunter Kurt C"	"C/o Viacell, Inc."	"245 First Street"	Cambridge	MA	02142		0	1	0	0	"SVP Clinic, Regulatory"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1314838	1	1114529	189	000120919105042379	"2005-08-12 16:57:52"	doc4.xml	4	2005-08-10	0	1	0	000000000000000000	1	"Common Stock"	2005-08-10	S	0	10000	7.6083	76083	D	0	D		0	-100	0																	C		0	0000		"Viacell Inc"	VIAC	8731	43244816		0000-00-00	87	i	"Gunter Kurt C"	"C/o Viacell, Inc."	"245 First Street"	Cambridge	MA	02142		0	1	0	0	"SVP Clinic, Regulatory"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1314572	1	1114529	188	000120919105042373	"2005-08-12 16:54:00"	doc4.xml	4	2005-08-10	0	1	0	000000000000000000	0	"Common Stock"	2005-08-10	M	0	15000	0.95	14250	A	0	D		0	-100	0																	C		0	0000		"Viacell Inc"	VIAC	8731	43244816		0000-00-00	87	i	"Wnendt Stephan"	"C/o Viacell, Inc."	"245 First Street"	Cambridge	MA	02142		0	1	0	0	"SVP Research Development"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1314572	1	1114529	188	000120919105042373	"2005-08-12 16:54:00"	doc4.xml	4	2005-08-10	0	1	0	000000000000000000	1	"Common Stock"	2005-08-10	S	0	15000	7.6083	114125	D	0	D		0	-100	0																	C		0	0000		"Viacell Inc"	VIAC	8731	43244816		0000-00-00	87	i	"Wnendt Stephan"	"C/o Viacell, Inc."	"245 First Street"	Cambridge	MA	02142		0	1	0	0	"SVP Research Development"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
