sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1259020	1	944163	1	000118143106026086	"2006-04-28 17:03:29"	rrd115684.xml	4	2006-04-26	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2006-04-26	S	0	2500	0.7	1750	D	3587521			0	0	0	0																					"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Tecore Inc"	"7165 Columbia Gateway Drive"		Columbia	MD	21046		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1259020	1	944163	1	000118143106025287	"2006-04-25 20:59:29"	rrd115287.xml	4	2006-04-21	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2006-04-21	S	0	20000	0.7039	14078	D	3590221			0	-1	0	0																					"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Tecore Inc"	"7165 Columbia Gateway Drive"		Columbia	MD	21046		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1259020	1	944163	1	000118143106024500	"2006-04-20 17:23:11"	rrd114830.xml	4	2006-04-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2006-04-18	S	0	60000	0.730967	43858	D	3610221			1	-2	0	0																					"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Tecore Inc"	"7165 Columbia Gateway Drive"		Columbia	MD	21046		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1259020	1	944163	1	000118143106023536	"2006-04-12 17:18:44"	rrd114221.xml	4	2006-04-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2006-04-10	S	0	50000	0.70348	35174	D	3670221			1	-1	0	0																					"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Tecore Inc"	"7165 Columbia Gateway Drive"		Columbia	MD	21046		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1259020	1	944163	1	000118143106023018	"2006-04-07 17:20:03"	rrd113916.xml	4	2006-04-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2006-04-05	S	0	61800	0.793071	49012	D	3720221			1	-2	0	0																					"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Tecore Inc"	"7165 Columbia Gateway Drive"		Columbia	MD	21046		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1259020	1	944163	3	000118143105001046	"2005-01-04 17:02:35"	rrd63377.xml	4	2004-12-31	0	1	1	000000000000000000	0	"Common Stock, par value $0.001"	2004-12-31	S	0	67000	2.83955	190250	D	3782021	D		1	-2	0																	C		0	0000		"Airnet Communications Corp"	ANCCD	3663	593218138	DE	0004-12-31	36	d	"Tecore Inc"	"7165 Columbia Gateway Drive"		Columbia	MD	21046		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1259020	1	944163	3	000118143104061308	"2004-12-30 16:42:11"	rrd62727.xml	4	2004-12-28	0	1	1	000000000000000000	1	"Common Stock, par value $0.001"	2004-12-29	S	0	60000	3.09908	185945	D	3849021	D		1	-2	0																	C		0	0000		"Airnet Communications Corp"	ANCCD	3663	593218138	DE	0004-12-31	36	d	"Tecore Inc"	"7165 Columbia Gateway Drive"		Columbia	MD	21046		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1259020	1	944163	1	000118143104060854	"2004-12-27 17:08:41"	rrd62595.xml	4	2004-12-23	0	1	1	000000000000000000	0	"Common Stock, par value $0.001"	2004-12-23	S	0	33000	2.8	92400	D	2953677	D		1	-1	0																	C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Tecore Inc"	"7165 Columbia Gateway Drive"		Columbia	MD	21046		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1259020	1	944163	1	000118143104060488	"2004-12-22 18:08:05"	rrd62432.xml	4/A	2004-12-22	0	0	1	000000000000000000	0	"Common Stock, par value $0.001"	2004-12-22	S	0	3000000	0.5	1500000	D	6553442	D		0	-31	0																	C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Tecore Inc"	"7165 Columbia Gateway Drive"		Columbia	MD	21046		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1259020	1	944163	1	000118143104059866	"2004-12-20 17:08:57"	rrd62027.xml	4	2004-12-16	0	1	1	000000000000000000	0	"Common Stock, par value $0.001"	2004-12-16	S	0	25000	2.8	70000	D	2986677	D		0	-1	0																	C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Tecore Inc"	"7165 Columbia Gateway Drive"		Columbia	MD	21046		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1259020	1	944163	1	000118143104059866	"2004-12-20 17:08:57"	rrd62027.xml	4	2004-12-16	0	1	1	000000000000000000	1	"Common Stock, par value $0.001"	2004-12-17	P	0	1000	2.8	2800	D	2986677	D		0	0	0																	C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Tecore Inc"	"7165 Columbia Gateway Drive"		Columbia	MD	21046		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1259020	1	944163	1	000118143104058966	"2004-12-15 16:05:07"	rrd61459.xml	4	2004-12-13	0	1	1	000000000000000000	0	"Common Stock, par value $0.001"	2004-12-13	S	0	66500	2.89776	192701	D	3012677	D		1	-2	0																	C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Tecore Inc"	"7165 Columbia Gateway Drive"		Columbia	MD	21046		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1259020	1	944163	1	000118143104058392	"2004-12-13 16:51:49"	rrd61126.xml	4	2004-12-09	0	1	1	000000000000000000	0	"Common Stock, par value $0.001"	2004-12-09	S	0	60000	2.94583	176750	D	3079177	D		1	-2	0																	C		0	0000		"Airnet Communications Corp"	ANCC	3663	593218138	DE	0004-12-31	36	d	"Tecore Inc"	"7165 Columbia Gateway Drive"		Columbia	MD	21046		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
