sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1138995	4	57055	3	000095014213001764	"2013-08-07 10:49:46"	es1301001_4a-gvcllc.xml	4/A	2013-08-06	1	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2013-08-06	S	0	1764709	0.4649	820413	D	4897274	I	"See footnotes"	0	-26	0	0																C	A	0	0000		"Kv Pharmaceutical Co /de/"	KVPHQ	2834	430618919	DE	0004-03-31	28	d	"Glenview Capital Management, LLC"	"767 Fifth Avenue"	"44Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1138995	4	57055	3	000095014213001760	"2013-08-07 06:02:49"	es1300999_4-gvcllc.xml	4	2013-08-06	1	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2013-08-06	P	0	1764709	0.4649	820413	D	4897274	I	"See footnotes"	0	56	0	0																C	A	0	0000		"Kv Pharmaceutical Co /de/"	KVPHQ	2834	430618919	DE	0004-03-31	28	d	"Glenview Capital Management, LLC"	"767 Fifth Avenue"	"44Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1138995	4	57055	3	000095014213001742	"2013-08-05 16:11:32"	es1300984_4-gvcllc.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Class A Common Stock, $0.01 par value"	2013-08-01	P	0	1503000	0.565968	850650	A	6661983	I	"See footnotes"	1	29	0																	C	A	0	0000		"Kv Pharmaceutical Co /de/"	KVPHQ	2834	430618919	DE	0004-03-31	28	d	"Glenview Capital Management, LLC"	"767 Fifth Avenue"	"44Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1468263	1	57055	2	000144583611000001	"2011-03-08 14:50:39"	primary_doc.xml	4	2011-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-03-04	S	0	100000	10.2356	1023559	D	289179	I	"By Self as Trustee and Beneficiary of th"	0	-26	0	0																C	A	0	0000		"Kv Pharmaceutical Co /de/"	KV	2834	430618919	DE	0004-03-31	28	d	"Hermelin Arnold L"	"30 El Perro Drive"		"St. Peters"	MO	63376		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1455267	1	57055	8	000114036111007160	"2011-02-08 18:56:37"	doc1.xml	4	2011-02-04	0	0	0	000000000000000000	2	"KV-Pharmaceutical Company Class A Common Stock"	2011-02-04	S	0	125000	3.8147	476838	D	2283671	I	"Trust Agreement dtd 12/22/1973 fbo Anne "	0	-5	0																	C	A	0	0000		"Kv Pharmaceutical Co /de/"	KV.A.	2834	430618919	DE	0004-03-31	28	d	"Parkside Financial Bank & Trust"	"8112 Maryland Ave"	"Suite 101"	"Saint Louis"	MO	63105		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1287287	2	57055	6	000114036108025525	"2008-11-14 16:12:07"	doc1.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-13	S	0	28000	5.0015	140042	D	4350	D		0	-87	0																	C	A	0	0000		"Kv Pharmaceutical Co /de/"	KVA.K	2834	430618919	DE	0004-03-31	28	d	"Chibnall Richard H"	"5013 Southridge Park Drive"		"St. Louis"	MO	63129		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1410677	12	57055	6	000114036108017317	"2008-07-21 11:20:25"	doc1.xml	4	2008-07-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-07-18	M	0	1225	28.6	35035	A	1225	D		0	32767	0	0																C	A	0	0000		"Kv Pharmaceutical Co /de/"	KVA.K	2834	430618919	DE	0004-03-31	28	d	"Divis Greg J"	"2503 South Hanley Road"		"St. Louis"	MO	63144		0	1	0	0	"Pres, Ther-Rx Corporation"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1133692	2	57055	6	000114036108008383	"2008-04-01 17:39:54"	doc1.xml	4	2008-03-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2008-03-31	M	0	450	19.37	8717	A	13500	D		0	3	0																	C	B	0	0000		"Kv Pharmaceutical Co /de/"	KVA.K	2834	430618919	DE	0004-03-31	28	d	"Carlie Kevin S"	"2503 South Hanley Road"		"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296310	5	57055	6	000114036107024568	"2007-12-18 16:03:00"	doc1.xml	4	2007-12-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-12-14	M	0	1500	23.7	35550	A	1500	D		0	32767	0																						"Kv Pharmaceutical Co /de/"	KVA.K	2834	430618919	DE	0004-03-31	28	d	"Van Vliet David A"	"2503 South Hanley Road"		"St. Louis"	MO	63144		1	1	0	0	"Chief Administration Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1067498	3	57055	6	000114036107016793	"2007-08-17 16:07:38"	doc1.xml	4	2007-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-08-15	M	0	10235	4.44273	45471	A	115230	D		0	10	0																	C	A	0	0000		"Kv Pharmaceutical Co /de/"	KVA.K	2834	430618919	DE	0004-03-31	28	d	"Mitchell Gerald R"	"2503 South Hanley Road"		"St. Louis"	X1	63144		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
