sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1176401	8	65873	2	000006587307000104	"2007-08-16 14:32:03"	for544.xml	4	2007-08-14	0	1	0	000000000000000000	0	"Common Stock"	2007-08-14	M	0	549900	28.23	15523677	A	1175358	D	"By 401(k),By Spouse"	0	88	0	0																C		0	0000		"Alltel Corp"	AT	4812	340868285	DE	0004-12-31	48	e	"Ford Joe T"	"One Allied Drive"	B5F11B	"Little Rock"	AR	72202		1	1	0	0	COB		1	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1187383	11	65873	2	000006587307000103	"2007-08-16 14:29:58"	fox543.xml	4	2007-08-14	0	1	0	000000000000000000	0	"Common Stock"	2007-08-14	M	0	305500	28.23	8624265	A	197296	D	"By 401(k),By Spouse-Custodian for Son"	0	-282	0	0																C		0	0000		"Alltel Corp"	AT	4812	340868285	DE	0004-12-31	48	e	"Fox Jeffrey H"	"One Allied Drive"	B5F11B	"Little Rock"	AR	72202		0	1	0	0	"Group Pres-Operations"		0	0	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1187377	11	65873	2	000006587307000102	"2007-08-16 14:29:55"	for541.xml	4	2007-08-14	0	1	0	000000000000000000	0	"Common Stock"	2007-08-14	M	0	488800	28.23	13798824	A	387988	D	"By 401(k),By Spouse,By Trust"	0	-485	0	0																C		0	0000		"Alltel Corp"	AT	4812	340868285	DE	0004-12-31	48	e	"Ford Scott T"	"One Allied Drive"	B5F11B	"Little Rock"	AR	72202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1039038	1	65873	2	000006587307000055	"2007-04-10 14:42:45"	tow531.xml	4	2007-04-10	0	0	0	000000000000000000	0	"Common Stock"	2007-04-10	P	0	2200	62.4	137280	A	4492	D		0	96	0	0																C		0	0000		"Alltel Corp"	AT	4812	340868285	DE	0004-12-31	48	e	"Townsend Ronald"	"13440 Ellsworth Lane"		Jacksonville	FL	32225		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1187371	1	65873	2	000006587307000051	"2007-02-23 10:09:20"	mah529.xml	4	2007-02-21	0	1	0	000000000000000000	0	"Common Stock"	2007-02-21	M	0	4277	24.55	105000	A	65908	D	"By Spouse,By Trustee for Son"	0	7	0	0																C		0	0000		"Alltel Corp"	AT	4812	340868285	DE	0004-12-31	48	e	"Mahony Emon A Jr"	"106 West Main Street"	"Suite 406"	"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1189863	4	65873	2	000006587306000156	"2006-12-14 15:13:14"	bel510.xml	4	2006-12-13	0	1	0	000000000000000000	0	"Common Stock"	2006-12-13	M	0	4277	24.55	105000	A	12039	D		0	55	0	0																C		0	0000		"Alltel Corp"	AT	4812	340868285	DE	0004-12-31	48	e	"Belk John R"	"Belk, Inc."	"2801 West Tyvola Road"	Charlotte	NC	282174500		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1189863	4	65873	2	000006587306000156	"2006-12-14 15:13:14"	bel510.xml	4	2006-12-13	0	1	0	000000000000000000	1	"Common Stock"	2006-12-13	S	0	2828	57.954	163894	D	12039	D		0	-19	0	0																C		0	0000		"Alltel Corp"	AT	4812	340868285	DE	0004-12-31	48	e	"Belk John R"	"Belk, Inc."	"2801 West Tyvola Road"	Charlotte	NC	282174500		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1106145	6	65873	2	000006587306000136	"2006-11-27 16:41:11"	mcc499.xml	4	2006-11-20	0	0	0	000000000000000000	0	"Common Stock"	2006-11-20	P	0	570	56.81	32382	A	20218	D		0	3	0																	C		0	0000		"Alltel Corp"	AT	4812	340868285	DE	0004-12-31	48	e	"McConnell John P/oh"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1056731	2	65873	2	000006587306000134	"2006-11-21 17:14:34"	gel498.xml	4	2006-11-21	0	1	0	000000000000000000	0	"Common Stock"	2006-11-21	M	0	5774	25.3719	146497	A	12090	D		0	91	0																	C		0	0000		"Alltel Corp"	AT	4812	340868285	DE	0004-12-31	48	e	"Gellerstedt Lawrence L III"	"245 Peachtree Center Avenue"	"Suite 2450"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1056731	2	65873	2	000006587306000134	"2006-11-21 17:14:34"	gel498.xml	4	2006-11-21	0	1	0	000000000000000000	2	"Common Stock"	2006-11-21	S	0	5774	56.73	327559	D	12090	D		0	-32	0																	C		0	0000		"Alltel Corp"	AT	4812	340868285	DE	0004-12-31	48	e	"Gellerstedt Lawrence L III"	"245 Peachtree Center Avenue"	"Suite 2450"	Atlanta	GA	30303		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
