sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1202921	7	110471	2	000120919121019785	"2021-03-11 16:33:33"	doc4.xml	4	2021-03-10	0	1	0	000000000000000000	1	"Common Stock"	2021-03-10	S	0	6850	38.15	261328	D	14440	D		0	-32	0																	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Volkema Michael A"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1202921	7	110471	2	000120919121019493	"2021-03-10 16:38:58"	doc4.xml	4	2021-03-08	0	1	0	000000000000000000	4	"Common Stock"	2021-03-08	S	0	43090	36.5859	1576486	D	14440	D		1	-75	0																	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Volkema Michael A"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1202921	7	110471	2	000120919120057982	"2020-11-12 16:45:20"	doc4.xml	4	2020-11-10	0	1	0	000000000000000000	1	"Common Stock"	2020-11-10	S	0	5386	29.27	157648	D	14440	D		0	-27	0																	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Volkema Michael A"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1202921	7	110471	5	000120919115041621	"2015-05-12 16:09:39"	doc4.xml	4	2015-05-08	0	1	0	000000000000000000	1	"Common Stock"	2015-05-08	S	0	6668	30.7	204708	D	10000	D		0	-40	28279	-1	-1	-1	0	-2	-3	-36	-35	1	-1	-7	-8	10	12	17	23	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-12-31	31	d	"Volkema Michael A"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1202921	7	110471	5	000120919113053717	"2013-11-22 14:14:49"	doc4.xml	4	2013-11-21	0	1	0	000000000000000000	2	"Common Stock"	2013-11-21	S	0	16180	31	501580	D	10000	D		0	-62	32767	0	5	6	6	6	-16	-15	-6	1	5	6	4	9	20	45	80	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-12-31	31	d	"Volkema Michael A"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
20	39	1202921	5	66382	3	000123863013000060	"2013-07-18 16:10:16"	edgardoc.xml	4	2013-07-17	0	0	0	000000000000000000	1	"Common Stock"	2013-07-17	S	0	33950	28.5932	970739	D	75000	D	"by profit share plan"	0	-31	9244	1	0	0	-2	-5	1	2	6	0	1	5	3	20	27	57	11	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Volkema Michael A"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
10	99	1202921	7	110471	5	000120919112056664	"2012-12-10 16:53:23"	doc4.xml	4	2012-12-06	0	1	0	000000000000000000	2	"Common Stock"	2012-12-06	S	0	6795	42.47	288584	D	5000	D		0	-58	31383	-1	2	2	-2	-5	4	26	60	-2	-5	2	0	-6	3	14	37	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-12-31	31	d	"Volkema Michael A"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1202921	7	110471	5	000120919112050053	"2012-10-19 16:54:10"	doc4.xml	4	2012-10-18	0	1	0	000000000000000000	1	"Common Stock"	2012-10-18	S	0	8108	43.74	354644	D	5000	D		0	-62	32767	-3	-1	-1	-3	0	0	8	35	2	0	0	-1	3	17	27	52	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-12-31	31	d	"Volkema Michael A"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
20	39	1202921	5	66382	3	000123863009000034	"2009-09-30 16:05:58"	edgardoc.xml	4	2009-09-28	0	0	0	000000000000000000	0	"Common Stock"	2009-09-28	S	0	100000	17.1954	1719537	D	118950	D	"by profit share plan"	1	-46	11042	-3	-2	-2	-6	-9	-1	7	16	2	1	2	15	14	64	-23	-34	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-30	25	d	"Volkema Michael A"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202921	5	66382	1	000123863007000022	"2007-05-10 14:20:11"	edgardoc.xml	4	2007-05-09	0	0	0	000000000000000000	0	"Common Stock"	2007-05-09	S	0	2538	36.775	93328	D	218950	I	"by profit share plan"	0	-1	20763	0	-3	-2	-3	-5	-23	-31	-35	-1	7	5	11	-5	10	15	34	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Volkema Michael A"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202921	5	66382	1	000123863006000039	"2006-09-27 14:04:35"	edgardoc.xml	4	2006-09-25	0	0	0	000000000000000000	0	"Common Stock"	2006-09-25	S	0	28006	33.7997	946594	D	221471	D	"by profit share plan"	0	-11	17685	0	0	1	-3	0	6	-3	-20	4	21	25	28	24	10	18	44	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Volkema Michael A"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202921	5	66382	1	000123863005000058	"2005-08-01 16:37:34"	edgardoc.xml	4	2005-07-29	0	1	0	000000000000000000	1	"Common Stock"	2005-07-29	S	0	87012	32.0657	2790100	D	256036	D		1	-25	10114	1	1	1	0	-7	-17	-7	-11	-2	-2	2	6	12	22	20	51	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Volkema Michael A"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202921	5	66382	1	000123863005000037	"2005-05-24 16:54:54"	edgardoc.xml	4	2005-05-20	0	1	0	000000000000000000	1	"Common Stock"	2005-05-20	S	0	50000	30.0026	1500130	D	274116	D		1	-15	10706	0	-1	-1	-3	-1	6	1	-1	1	3	7	-5	10	19	29	71	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Volkema Michael A"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202921	5	66382	1	000123863005000027	"2005-03-28 16:40:32"	edgardoc.xml	4	2005-03-23	0	1	0	000000000000000000	1	"Common Stock"	2005-03-23	S	0	264303	29.893	7900810	D	274116	D		1	-49	11706	2	-2	-2	1	-1	3	-3	6	-3	2	0	5	6	20	17	85	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Volkema Michael A"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202921	5	66382	1	000123863005000024	"2005-03-21 14:37:53"	edgardoc.xml	4	2005-03-17	0	1	0	000000000000000000	1	"Common Stock"	2005-03-17	S	0	155000	30.5177	4730244	D	274116	D		0	-36	9728	0	1	1	-1	-2	-1	-4	5	5	4	5	6	16	20	15	91	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Volkema Michael A"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1202921	5	66382	1	000123863005000022	"2005-03-04 14:10:04"	edgardoc.xml	4	2005-03-01	0	1	0	000000000000000000	1	"Common Stock"	2005-03-01	S	0	36200	29	1049800	D	274116	D		1	-12	7480	0	1	1	-1	6	0	3	6	1	7	4	10	18	18	0	90	C		0	0000		"Miller Herman Inc"	MLHR	2520	380837640	MI	0004-05-31	25	d	"Volkema Michael A"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	25	2520	6	"Office Furniture"	Paper	"Business Supplies"		BizSv	"Business Services"
